Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2009,15/2009,Ministerio De Economía Y Hacienda,15015/2009,Dirección General De Presupuestos,6000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15303/2009,Comisión Nacional De La Competencia,97610.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15105/2009,Instituto Nacional De Estadística,275860.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15103/2009,Instituto De Contabilidad Y Auditoría De Cuentas,70990.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15101/2009,Instituto De Estudios Fiscales,387630.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,345025880.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20014/2009,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,250000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20001/2009,"Ministerio, Subsecretaría Y Servicios Generales",8052020.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20013/2009,Dirección General De Telecomunicaciones,124440.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20007/2009,Dirección General De Política Comercial,61500.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20207/2009,Centro Español De Metrología,177950.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20017/2009,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,50000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20003/2009,Secretaría De Estado De Comercio,137000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20005/2009,Secretaría General De Comercio Exterior,4256730.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20101/2009,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,328000000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20102/2009,Oficina Española De Patentes Y Marcas,287130.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20302/2009,Consejo De Seguridad Nuclear,254000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20208/2009,Instituto De Turismo De España,3375110.0,
2009,05/2009,Consejo De Estado,,,67790.0,
2009,05/2009,Consejo De Estado,05001/2009,Consejo De Estado,67790.0,
2009,25/2009,Ministerio De La Presidencia,,,9204080.0,
2009,25/2009,Ministerio De La Presidencia,25401/2009,Agencia Estatal Boletín Oficial Del Estado,175100.0,
2009,25/2009,Ministerio De La Presidencia,25103/2009,Consejo De Administración Del Patrimonio Nacional,1656550.0,
2009,25/2009,Ministerio De La Presidencia,25002/2009,Ministerio Y Servicios Generales,6941000.0,
2009,25/2009,Ministerio De La Presidencia,25001/2009,Presidente Del Gobierno,270470.0,
2009,25/2009,Ministerio De La Presidencia,25102/2009,Centro De Investigaciones Sociológicas,160360.0,
2009,25/2009,Ministerio De La Presidencia,25101/2009,Centro De Estudios Políticos Y Constitucionales,600.0,
2010,07/2010,Clases Pasivas,,,474018000.0,
2010,07/2010,Clases Pasivas,07002/2010,Pensiones E Indemnizaciones De Clases Pasivas,102231000.0,
2010,07/2010,Clases Pasivas,07003/2010,Pensiones Indemnizatorias De Carácter Civil Y Militar,371787000.0,
2010,04/2010,Tribunal Constitucional,,,957500.0,
2010,04/2010,Tribunal Constitucional,04001/2010,Tribunal Constitucional,957500.0,
2010,14/2010,Ministerio De Defensa,,,377239910.0,
2010,14/2010,Ministerio De Defensa,14001/2010,Ministerio Y Subsecretaría,3968270.0,
2010,14/2010,Ministerio De Defensa,14017/2010,Armada,167070.0,
2010,14/2010,Ministerio De Defensa,14113/2010,Instituto Social De Las Fuerzas Armadas,310620660.0,
2010,14/2010,Ministerio De Defensa,14012/2010,Ejército De Tierra,1400740.0,
2010,14/2010,Ministerio De Defensa,14205/2010,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,822170.0,
2010,14/2010,Ministerio De Defensa,14206/2010,Instituto Para La Vivienda De Las Fuerzas Armadas,60255000.0,
2010,14/2010,Ministerio De Defensa,14111/2010,Canal De Experiencias Hidrodinámicas De El Pardo,6000.0,
2010,24/2010,Ministerio De Cultura,,,61715900.0,
2010,24/2010,Ministerio De Cultura,24201/2010,Instituto Nacional De Las Artes Escénicas Y De La Música,30148400.0,
2010,24/2010,Ministerio De Cultura,24004/2010,"Dirección General Del Libro, Archivos Y Bibliotecas",5203000.0,
2010,24/2010,Ministerio De Cultura,24102/2010,Biblioteca Nacional,9000.0,
2010,24/2010,Ministerio De Cultura,24002/2010,Secretaría General Técnica,490000.0,
2010,24/2010,Ministerio De Cultura,24104/2010,Museo Nacional Centro De Arte Reina Sofía,36000.0,
2010,24/2010,Ministerio De Cultura,24003/2010,Dirección General De Bellas Artes Y Bienes Culturales,7274000.0,
2010,24/2010,Ministerio De Cultura,24101/2010,Instituto De La Cinematografía Y De Las Artes Audiovisuales,1424000.0,
2010,24/2010,Ministerio De Cultura,24006/2010,Dirección General De Políticas E Industrias Culturales,17131500.0,
2010,17/2010,Ministerio De Fomento,,,461244990.0,
2010,17/2010,Ministerio De Fomento,17039/2010,Dirección General De Transporte Terrestre,136870.0,
2010,17/2010,Ministerio De Fomento,17040/2010,Dirección General De Infraestructuras Ferroviarias,40950.0,
2010,17/2010,Ministerio De Fomento,17031/2010,Secretaría De Estado De Transportes,46650.0,
2010,17/2010,Ministerio De Fomento,17032/2010,Dirección General De Marina Mercante,85773950.0,
2010,17/2010,Ministerio De Fomento,17034/2010,Dirección General De Aviación Civil,371264300.0,
2010,17/2010,Ministerio De Fomento,17401/2010,Agencia Estatal De Seguridad Aérea,7000.0,
2010,17/2010,Ministerio De Fomento,17238/2010,Centro De Estudios Y Experimentación De Obras Públicas,1010010.0,
2010,17/2010,Ministerio De Fomento,17001/2010,"Ministerio, Subsecretaría Y Servicios Generales",2192250.0,
2010,17/2010,Ministerio De Fomento,17018/2010,Dirección General Del Instituto Geográfico Nacional,773010.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,45929490.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21207/2010,Instituto De Salud Carlos Iii,30686470.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21401/2010,Consejo Superior De Investigaciones Científicas,4793750.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21007/2010,D. Gral. De Transferencia De Tecnología Y Desarrollo Empresarial,352740.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21001/2010,"Ministerio, Subsecretaría Y Servicios Generales",1751890.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21201/2010,Instituto De Astrofísica De Canarias,931680.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21004/2010,Dirección General De Investigación Y Gestión Del Plan Nacional I+D+I,62890.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21005/2010,Dir. Gral. Cooperación Internacional Y Relaciones Institucionales,3175000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21205/2010,Instituto Español De Oceanografía,6150.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21203/2010,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",4089920.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21206/2010,Instituto Geológico Y Minero De España,19000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21204/2010,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,60000.0,
2010,22/2010,Ministerio De Política Territorial,,,3425190.0,
2010,22/2010,Ministerio De Política Territorial,22001/2010,"Ministerio, Subsecretaría Y Servicios Generales",90000.0,
2010,22/2010,Ministerio De Política Territorial,22003/2010,Secretaría De Estado De Cooperación Territorial,3335190.0,
2010,18/2010,Ministerio De Educación,,,1462422160.0,
2010,18/2010,Ministerio De Educación,18001/2010,"Ministerio, Subsecretaría Y Servicios Generales",15591330.0,
2010,18/2010,Ministerio De Educación,18002/2010,Secretaría General Tecnica,197220.0,
2010,18/2010,Ministerio De Educación,18007/2010,Dirección General De Política Universitaria,242560.0,
2010,18/2010,Ministerio De Educación,18009/2010,Dirección General De Relaciones Internacionales,8183000.0,
2010,18/2010,Ministerio De Educación,18005/2010,Dirección General De Formación Profesional,5725530.0,
2010,18/2010,Ministerio De Educación,18006/2010,Secretaría General De Universidades,1514990.0,
2010,18/2010,Ministerio De Educación,18101/2010,Universidad Internacional Menéndez Pelayo,580790.0,
2010,18/2010,Ministerio De Educación,18102/2010,Programas Educativos Europeos,52300.0,
2010,18/2010,Ministerio De Educación,18004/2010,Dirección General De Evaluación Y Cooperación Territorial,134992960.0,
2010,18/2010,Ministerio De Educación,18008/2010,Dirección General De Formación Y Orientación Universitaria,1295341480.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,35748059370.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19102/2010,Fondo De Garantía Salarial,900000000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19002/2010,Secretaría De Estado De La Seguridad Social,32750290.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19001/2010,Ministerio Y Subsecretaría,20699290.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19007/2010,Secretaría De Estado De Inmigración Y Emigración,55827550.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19104/2010,Instituto Nacional De Seguridad E Higiene En El Trabajo,791030.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19003/2010,Secretaría General De Empleo,23235750.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19301/2010,Consejo Económico Y Social,2126980.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19101/2010,Servicio Público De Empleo Estatal,34712628480.0,
2010,25/2010,Ministerio De La Presidencia,,,830423340.0,
2010,25/2010,Ministerio De La Presidencia,25103/2010,Consejo De Administración Del Patrimonio Nacional,1656550.0,
2010,25/2010,Ministerio De La Presidencia,25106/2010,Consejo Superior De Deportes,80030980.0,
2010,25/2010,Ministerio De La Presidencia,25401/2010,Agencia Estatal Boletín Oficial Del Estado,148500.0,
2010,25/2010,Ministerio De La Presidencia,25102/2010,Centro De Investigaciones Sociológicas,160360.0,
2010,25/2010,Ministerio De La Presidencia,25004/2010,Secretaría De Estado Para La Función Pública,1281090.0,
2010,25/2010,Ministerio De La Presidencia,25104/2010,Instituto Nacional De Administración Pública,29712310.0,
2010,25/2010,Ministerio De La Presidencia,25101/2010,Centro De Estudios Políticos Y Constitucionales,30600.0,
2010,25/2010,Ministerio De La Presidencia,25001/2010,Presidente Del Gobierno,270470.0,
2010,25/2010,Ministerio De La Presidencia,25002/2010,Ministerio Y Servicios Generales,7948170.0,
2010,25/2010,Ministerio De La Presidencia,25105/2010,Mutualidad General De Funcionarios Civiles Del Estado,709150310.0,
2010,25/2010,Ministerio De La Presidencia,25403/2010,Agencia Estatal Antidopaje,34000.0,
2010,05/2010,Consejo De Estado,,,247320.0,
2010,05/2010,Consejo De Estado,05001/2010,Consejo De Estado,247320.0,
2010,16/2010,Ministerio Del Interior,,,121243990.0,
2010,16/2010,Ministerio Del Interior,16002/2010,Secretaría De Estado De Seguridad,1000000.0,
2010,16/2010,Ministerio Del Interior,16101/2010,Jefatura De Tráfico,468000.0,
2010,16/2010,Ministerio Del Interior,16004/2010,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,127730.0,
2010,16/2010,Ministerio Del Interior,16201/2010,Trabajo Penitenciario Y Formación Para El Empleo,150000.0,
2010,16/2010,Ministerio Del Interior,16001/2010,"Ministerio, Subsecretaría Y Servicios Generales",115435840.0,
2010,16/2010,Ministerio Del Interior,16005/2010,Secretaría General De Instituciones Penitenciarias,3620360.0,
2010,16/2010,Ministerio Del Interior,16003/2010,Dirección General De La Policía Y De La Guardia Civil: Policía,442060.0,
2010,13/2010,Ministerio De Justicia,,,73706880.0,
2010,13/2010,Ministerio De Justicia,13101/2010,Centro De Estudios Jurídicos,1292740.0,
2010,13/2010,Ministerio De Justicia,13102/2010,Mutualidad General Judicial,36784700.0,
2010,13/2010,Ministerio De Justicia,13002/2010,Secr. Gral. De Modernización Y Relaciones Con La Admin. De Justicia,35546940.0,
2010,13/2010,Ministerio De Justicia,13005/2010,S. G. De Moderniz. Y Rel. Con Admon. De Justicia. Fiscalía Gral. Estado,52500.0,
2010,13/2010,Ministerio De Justicia,13004/2010,Abogacía Gral. Del Estado-Dir. Del Serv. Juridico Del Estado,30000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,36081090.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2010,Confederación Hidrográfica Del Guadiana,504090.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2010,Mancomunidad De Los Canales Del Taibilla,9260.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23018/2010,Dirección General De Desarrollo Sostenible Del Medio Rural,8000000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2010,Confederación Hidrográfica Del Ebro,3010.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2010,Agencia Estatal De Meteorología,1755830.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23010/2010,Oficina Española Del Cambio Climático,610780.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2010,Confederación Hidrográfica Del Guadalquivir,9650.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2010,Confederación Hidrográfica Del Tajo,18440.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2010,Parques Nacionales,1177630.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23017/2010,Dirección General De Recursos Pesqueros Y Acuicultura,177650.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23207/2010,Entidad Estatal De Seguros Agrarios,1663370.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23208/2010,Fondo Reg. Y Org. Del Mercado De Prod. De Pesca Y Cult. Mar.,1864570.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23012/2010,Dirección General De Recursos Agrícolas Y Ganaderos,310000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2010,Confederación Hidrográfica Del Júcar,13940.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23016/2010,Dirección General De Ordenación Pesquera,2794740.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2010,Confederación Hidrográfica Del Segura,450000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23014/2010,Dirección General De Industria Y Mercados Alimentarios,4666110.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2010,Confederación Hidrográfica Del Duero,10000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2010,Confederación Hidrográfica Del Cantábrico,5920.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2010,Fondo Español De Garantía Agraria,100000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2010,Confederación Hidrográfica Del Miño-Sil,5920.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23002/2010,Secretaría General Técnica,33000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23009/2010,Dirección General De Medio Natural Y Política Forestal,1341080.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23001/2010,"Ministerio, Subsecretaría Y Servicios Generales",8352960.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23008/2010,Dirección General De Calidad Y Evaluación Ambiental,50000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23005/2010,Dirección General Del Agua,2141140.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23006/2010,Dirección General De Sostenibilidad De La Costa Y El Mar,12000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,147187690.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26018/2010,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,1879730.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26016/2010,"Dirección General De Política Social, De Las Familias Y De La Infancia",115043980.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26102/2010,Instituto Nacional Del Consumo,3704800.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26013/2010,Agencia De Calidad Del Sistema Nacional De Salud,9072880.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26003/2010,D. G. Recursos Humanos Y Servicios Económico Presupuestarios,800000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26104/2010,Agencia Española De Seguridad Alimentaria Y Nutrición,60000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26103/2010,Agencia Española De Medicamentos Y Productos Sanitarios,1112000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26005/2010,Dirección General De Terapias Avanzadas Y Trasplantes,2559170.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26105/2010,Organización Nacional De Trasplantes,64310.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26106/2010,Real Patronato Sobre Discapacidad,346280.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26001/2010,Ministerio Y Subsecretaría,270400.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26017/2010,D.g. De Coordinación De Políticas Sectoriales Sobre Discapacidad,5293360.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26007/2010,Dirección General De Salud Pública Y Sanidad Exterior,5830310.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26012/2010,"D.g.ordenac. Profes., Cohesión Del Sist.nac. De Salud Y Alta Inspec.",1150470.0,
2010,60/2010,Seguridad Social,,,109362774870.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,109362774870.0,
2010,28/2010,Ministerio De Igualdad,,,25657850.0,
2010,28/2010,Ministerio De Igualdad,28102/2010,Consejo De La Juventud De España,47890.0,
2010,28/2010,Ministerio De Igualdad,28101/2010,Instituto De La Mujer,4446970.0,
2010,28/2010,Ministerio De Igualdad,28201/2010,Instituto De La Juventud,9677790.0,
2010,28/2010,Ministerio De Igualdad,28004/2010,Delegación Del Gobierno Para La Violencia De Género,8855200.0,
2010,28/2010,Ministerio De Igualdad,28003/2010,Secretaría General De Políticas De Igualdad,2630000.0,
2010,08/2010,Consejo General Del Poder Judicial,,,1006910.0,
2010,08/2010,Consejo General Del Poder Judicial,08001/2010,Consejo General Del Poder Judicial,1006910.0,
2010,01/2010,Casa De Su Majestad El Rey,,,8896920.0,
2010,01/2010,Casa De Su Majestad El Rey,01001/2010,Casa De Su Majestad El Rey,8896920.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,,,318426570.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2010,"Ministerio, Subsecretaría Y Servicios Generales",1772940.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2010,Secretaría De Estado De Asuntos Exteriores,831150.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2010,Secretaría De Estado Para La Unión Europea,799100.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2010,Secretaría De Estado De Cooperación Internacional,2473420.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2010,Ag. Española De Cooperación Internacional Para El Desarrollo,311961960.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12005/2010,Secretaría De Estado Para Iberoamérica,100000.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2010,Instituto Cervantes,488000.0,
2010,27/2010,Ministerio De Vivienda,,,90000.0,
2010,27/2010,Ministerio De Vivienda,27001/2010,"Ministerio, Subsecretaría Y Servicios Generales",90000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,2718630.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15103/2010,Instituto De Contabilidad Y Auditoría De Cuentas,70990.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15303/2010,Comisión Nacional De La Competencia,95600.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15105/2010,Instituto Nacional De Estadística,280050.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15015/2010,Dirección General De Presupuestos,200000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15001/2010,"Ministerio, Subsecretaría Y Servicios Generales",1084360.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15101/2010,Instituto De Estudios Fiscales,387630.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15019/2010,Dirección General Del Tesoro Y Política Financiera,600000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,348699480.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20007/2010,Dirección General De Política Comercial,61500.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20001/2010,"Ministerio, Subsecretaría Y Servicios Generales",5389890.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20207/2010,Centro Español De Metrología,181510.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20013/2010,Dirección General De Telecomunicaciones,124440.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20208/2010,Instituto De Turismo De España,2739110.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20302/2010,Consejo De Seguridad Nuclear,205000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20101/2010,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,335600000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20102/2010,Oficina Española De Patentes Y Marcas,722740.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20017/2010,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,50000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20005/2010,Secretaría General De Comercio Exterior,3488290.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20003/2010,Secretaría De Estado De Comercio,137000.0,
2010,02/2010,Cortes Generales,,,18146210.0,
2010,02/2010,Cortes Generales,02004/2010,Junta Electoral Central,39930.0,
2010,02/2010,Cortes Generales,02003/2010,Senado,7199620.0,
2010,02/2010,Cortes Generales,02002/2010,Congreso De Los Diputados,9963660.0,
2010,02/2010,Cortes Generales,02001/2010,Cortes Generales,943000.0,
2011,07/2011,Clases Pasivas,,,427722000.0,
2011,07/2011,Clases Pasivas,07002/2011,Pensiones E Indemnizaciones De Clases Pasivas,85421000.0,
2011,07/2011,Clases Pasivas,07003/2011,Pensiones Indemnizatorias De Carácter Civil Y Militar,342301000.0,
2011,04/2011,Tribunal Constitucional,,,1258230.0,
2011,04/2011,Tribunal Constitucional,04001/2011,Tribunal Constitucional,1258230.0,
2011,14/2011,Ministerio De Defensa,,,364209260.0,
2011,14/2011,Ministerio De Defensa,14001/2011,Ministerio Y Subsecretaría,3571540.0,
2011,14/2011,Ministerio De Defensa,14017/2011,Armada,150360.0,
2011,14/2011,Ministerio De Defensa,14113/2011,Instituto Social De Las Fuerzas Armadas,298272180.0,
2011,14/2011,Ministerio De Defensa,14012/2011,Ejército De Tierra,1260670.0,
2011,14/2011,Ministerio De Defensa,14205/2011,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,723510.0,
2011,14/2011,Ministerio De Defensa,14107/2011,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",60225000.0,
2011,14/2011,Ministerio De Defensa,14111/2011,Canal De Experiencias Hidrodinámicas De El Pardo,6000.0,
2011,24/2011,Ministerio De Cultura,,,56789240.0,
2011,24/2011,Ministerio De Cultura,24201/2011,Instituto Nacional De Las Artes Escénicas Y De La Música,24914980.0,
2011,24/2011,Ministerio De Cultura,24102/2011,Biblioteca Nacional,9000.0,
2011,24/2011,Ministerio De Cultura,24004/2011,"Dirección General Del Libro, Archivos Y Bibliotecas",5194760.0,
2011,24/2011,Ministerio De Cultura,24002/2011,Secretaría General Técnica,80000.0,
2011,24/2011,Ministerio De Cultura,24104/2011,Museo Nacional Centro De Arte Reina Sofía,180000.0,
2011,24/2011,Ministerio De Cultura,24003/2011,Dirección General De Bellas Artes Y Bienes Culturales,8501000.0,
2011,24/2011,Ministerio De Cultura,24101/2011,Instituto De La Cinematografía Y De Las Artes Audiovisuales,1340000.0,
2011,24/2011,Ministerio De Cultura,24006/2011,Dirección General De Políticas E Industrias Culturales,16569500.0,
2011,17/2011,Ministerio De Fomento,,,412257170.0,
2011,17/2011,Ministerio De Fomento,17039/2011,Dirección General De Transporte Terrestre,120450.0,
2011,17/2011,Ministerio De Fomento,17040/2011,Dirección General De Infraestructuras Ferroviarias,36030.0,
2011,17/2011,Ministerio De Fomento,17032/2011,Dirección General De Marina Mercante,67755520.0,
2011,17/2011,Ministerio De Fomento,17031/2011,Secretaría De Estado De Transportes,41050.0,
2011,17/2011,Ministerio De Fomento,17034/2011,Dirección General De Aviación Civil,340461760.0,
2011,17/2011,Ministerio De Fomento,17401/2011,Agencia Estatal De Seguridad Aérea,1800.0,
2011,17/2011,Ministerio De Fomento,17238/2011,Centro De Estudios Y Experimentación De Obras Públicas,700000.0,
2011,17/2011,Ministerio De Fomento,17001/2011,"Ministerio, Subsecretaría Y Servicios Generales",2283070.0,
2011,17/2011,Ministerio De Fomento,17018/2011,Dirección General Del Instituto Geográfico Nacional,767490.0,
2011,17/2011,Ministerio De Fomento,17008/2011,"Ministerio, Subsecretaría Y Servicios Generales",90000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,37438960.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21204/2011,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,100000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21207/2011,Instituto De Salud Carlos Iii,26853370.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21007/2011,D. Gral. De Transferencia De Tecnología Y Desarrollo Empresarial,30000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21001/2011,"Ministerio, Subsecretaría Y Servicios Generales",451890.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21004/2011,Dirección General De Investigación Y Gestión Del Plan Nacional I+D+I,560000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21005/2011,Dir. Gral. Cooperación Internacional Y Relaciones Institucionales,1617500.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21201/2011,Instituto De Astrofísica De Canarias,900200.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21401/2011,Consejo Superior De Investigaciones Científicas,2225250.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21205/2011,Instituto Español De Oceanografía,6150.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21203/2011,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",3834600.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21206/2011,Instituto Geológico Y Minero De España,10000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21003/2011,Secretaría De Estado De Investigación,850000.0,
2011,22/2011,Ministerio De Política Territorial Y Administración Pública,,,3415190.0,
2011,22/2011,Ministerio De Política Territorial Y Administración Pública,22001/2011,"Ministerio, Subsecretaría Y Servicios Generales",80000.0,
2011,22/2011,Ministerio De Política Territorial Y Administración Pública,22003/2011,Secretaría De Estado De Cooperación Territorial,3335190.0,
