Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2010,33/2010,Fondos De Compensación Interterritorial,33005/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. P. De Asturias,43964550.0,
2010,33/2010,Fondos De Compensación Interterritorial,33006/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Cantabria,7989170.0,
2010,33/2010,Fondos De Compensación Interterritorial,33008/2010,D.g. De Coordinación Financiera Con Cc.aa. Y Ee.ll. Región De Murcia,59520500.0,
2010,33/2010,Fondos De Compensación Interterritorial,33019/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Melilla,9473560.0,
2010,33/2010,Fondos De Compensación Interterritorial,33004/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Andalucía,436918160.0,
2010,33/2010,Fondos De Compensación Interterritorial,33014/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Extremadura,82148440.0,
2010,33/2010,Fondos De Compensación Interterritorial,33011/2010,D. G. De Coordin. Financiera Con Cc. Aa. Y Ee. Ll. Castilla-La Mancha,107660660.0,
2010,33/2010,Fondos De Compensación Interterritorial,33012/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Canarias,102555810.0,
2010,33/2010,Fondos De Compensación Interterritorial,33003/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Galicia,169606890.0,
2010,33/2010,Fondos De Compensación Interterritorial,33009/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. C. Valenciana,130071370.0,
2010,33/2010,Fondos De Compensación Interterritorial,33017/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Castilla Y León,66387330.0,
2010,25/2010,Ministerio De La Presidencia,,,5400000.0,
2010,25/2010,Ministerio De La Presidencia,25106/2010,Consejo Superior De Deportes,5400000.0,
2010,27/2010,Ministerio De Vivienda,,,444115780.0,
2010,27/2010,Ministerio De Vivienda,27009/2010,Dirección General De Arquitectura Y Política De Vivienda,444115780.0,
2010,24/2010,Ministerio De Cultura,,,5771240.0,
2010,24/2010,Ministerio De Cultura,24201/2010,Instituto Nacional De Las Artes Escénicas Y De La Música,1389240.0,
2010,24/2010,Ministerio De Cultura,24103/2010,Gerencia De Infraestructuras Y Equipamientos De Cultura,900000.0,
2010,24/2010,Ministerio De Cultura,24004/2010,"Dirección General Del Libro, Archivos Y Bibliotecas",250000.0,
2010,24/2010,Ministerio De Cultura,24002/2010,Secretaría General Técnica,225000.0,
2010,24/2010,Ministerio De Cultura,24003/2010,Dirección General De Bellas Artes Y Bienes Culturales,2007000.0,
2010,24/2010,Ministerio De Cultura,24006/2010,Dirección General De Políticas E Industrias Culturales,1000000.0,
2010,17/2010,Ministerio De Fomento,,,255066670.0,
2010,17/2010,Ministerio De Fomento,17040/2010,Dirección General De Infraestructuras Ferroviarias,25000000.0,
2010,17/2010,Ministerio De Fomento,17038/2010,Dirección General De Carreteras,229139290.0,
2010,17/2010,Ministerio De Fomento,17031/2010,Secretaría De Estado De Transportes,600000.0,
2010,17/2010,Ministerio De Fomento,17018/2010,Dirección General Del Instituto Geográfico Nacional,320890.0,
2010,17/2010,Ministerio De Fomento,17001/2010,"Ministerio, Subsecretaría Y Servicios Generales",6490.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,468859170.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21207/2010,Instituto De Salud Carlos Iii,600000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21204/2010,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,21910000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21007/2010,D. Gral. De Transferencia De Tecnología Y Desarrollo Empresarial,8616500.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21004/2010,Dirección General De Investigación Y Gestión Del Plan Nacional I+D+I,377207340.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21005/2010,Dir. Gral. Cooperación Internacional Y Relaciones Institucionales,50064010.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21401/2010,Consejo Superior De Investigaciones Científicas,2111320.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21003/2010,Secretaría De Estado De Investigación,5350000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21203/2010,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",3000000.0,
2010,13/2010,Ministerio De Justicia,,,17675560.0,
2010,13/2010,Ministerio De Justicia,13002/2010,Secr. Gral. De Modernización Y Relaciones Con La Admin. De Justicia,17675560.0,
2010,22/2010,Ministerio De Política Territorial,,,2592000.0,
2010,22/2010,Ministerio De Política Territorial,22003/2010,Secretaría De Estado De Cooperación Territorial,2592000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,815609330.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2010,Parques Nacionales,10127000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2010,Confederación Hidrográfica Del Segura,10491230.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23009/2010,Dirección General De Medio Natural Y Política Forestal,15020170.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23014/2010,Dirección General De Industria Y Mercados Alimentarios,6863870.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23012/2010,Dirección General De Recursos Agrícolas Y Ganaderos,175022000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23018/2010,Dirección General De Desarrollo Sostenible Del Medio Rural,248000000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23008/2010,Dirección General De Calidad Y Evaluación Ambiental,19128640.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2010,Confederación Hidrográfica Del Guadiana,3000000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2010,Confederación Hidrográfica Del Ebro,353580.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2010,Fondo Español De Garantía Agraria,173956260.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23005/2010,Dirección General Del Agua,128566450.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2010,Confederación Hidrográfica Del Miño-Sil,8760.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23016/2010,Dirección General De Ordenación Pesquera,24821370.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2010,Confederación Hidrográfica Del Cantábrico,250000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,16362750.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26013/2010,Agencia De Calidad Del Sistema Nacional De Salud,1962750.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26016/2010,"Dirección General De Política Social, De Las Familias Y De La Infancia",400000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26001/2010,Ministerio Y Subsecretaría,14000000.0,
2010,18/2010,Ministerio De Educación,,,105959130.0,
2010,18/2010,Ministerio De Educación,18001/2010,"Ministerio, Subsecretaría Y Servicios Generales",200000.0,
2010,18/2010,Ministerio De Educación,18003/2010,Secretaría De Estado De Educación Y Formación Profesional,50000.0,
2010,18/2010,Ministerio De Educación,18004/2010,Dirección General De Evaluación Y Cooperación Territorial,93309130.0,
2010,18/2010,Ministerio De Educación,18006/2010,Secretaría General De Universidades,11500000.0,
2010,18/2010,Ministerio De Educación,18007/2010,Dirección General De Política Universitaria,900000.0,
2010,28/2010,Ministerio De Igualdad,,,2050000.0,
2010,28/2010,Ministerio De Igualdad,28101/2010,Instituto De La Mujer,200000.0,
2010,28/2010,Ministerio De Igualdad,28003/2010,Secretaría General De Políticas De Igualdad,500000.0,
2010,28/2010,Ministerio De Igualdad,28004/2010,Delegación Del Gobierno Para La Violencia De Género,1200000.0,
2010,28/2010,Ministerio De Igualdad,28201/2010,Instituto De La Juventud,150000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,424567960.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20007/2010,Dirección General De Política Comercial,8000000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20001/2010,"Ministerio, Subsecretaría Y Servicios Generales",4000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20302/2010,Consejo De Seguridad Nuclear,350000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20101/2010,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,350000000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20019/2010,Dirección General De Política Energética Y Minas,1185620.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20016/2010,Dirección General De Industria,13822850.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20017/2010,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,48700000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20014/2010,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,2505490.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,12000000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19101/2010,Servicio Público De Empleo Estatal,12000000.0,
2010,32/2010,Entes Territoriales,,,1252782530.0,
2010,32/2010,Entes Territoriales,32002/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Cataluña,44048000.0,
2010,32/2010,Entes Territoriales,32018/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y  Ee. Ll.  Varias Cc. Aa.,1105000000.0,
2010,32/2010,Entes Territoriales,32016/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Madrid,44048000.0,
2010,32/2010,Entes Territoriales,32010/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Aragón,30000000.0,
2010,32/2010,Entes Territoriales,32009/2010,D.g. De Coordinación Financiera Con Cc.aa. Y Ee.ll. C. Valenciana,15419000.0,
2010,32/2010,Entes Territoriales,32004/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Andalucia,14267530.0,
2011,33/2011,Fondos De Compensación Interterritorial,,,1074370000.0,
2011,33/2011,Fondos De Compensación Interterritorial,33005/2011,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. P. De Asturias,24838430.0,
2011,33/2011,Fondos De Compensación Interterritorial,33020/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Varias Cc. Aa.,300000000.0,
2011,33/2011,Fondos De Compensación Interterritorial,33018/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Melilla,5926490.0,
2011,33/2011,Fondos De Compensación Interterritorial,33006/2011,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Cantabria,4227810.0,
2011,33/2011,Fondos De Compensación Interterritorial,33008/2011,D.g. De Coordinación Financiera Con Cc.aa. Y Ee.ll. Región De Murcia,38873270.0,
2011,33/2011,Fondos De Compensación Interterritorial,33019/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Ceuta,5926490.0,
2011,33/2011,Fondos De Compensación Interterritorial,33014/2011,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Extremadura,48944540.0,
2011,33/2011,Fondos De Compensación Interterritorial,33004/2011,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Andalucía,275019500.0,
2011,33/2011,Fondos De Compensación Interterritorial,33012/2011,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Canarias,75670370.0,
2011,33/2011,Fondos De Compensación Interterritorial,33011/2011,D. G. De Coordin. Financiera Con Cc. Aa. Y Ee. Ll. Castilla-La Mancha,69200310.0,
2011,33/2011,Fondos De Compensación Interterritorial,33003/2011,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Galicia,99565100.0,
2011,33/2011,Fondos De Compensación Interterritorial,33009/2011,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. C. Valenciana,87417670.0,
2011,33/2011,Fondos De Compensación Interterritorial,33017/2011,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Castilla Y León,38760020.0,
2011,25/2011,Ministerio De La Presidencia,,,4985000.0,
2011,25/2011,Ministerio De La Presidencia,25106/2011,Consejo Superior De Deportes,4985000.0,
2011,24/2011,Ministerio De Cultura,,,5267000.0,
2011,24/2011,Ministerio De Cultura,24201/2011,Instituto Nacional De Las Artes Escénicas Y De La Música,955000.0,
2011,24/2011,Ministerio De Cultura,24006/2011,Dirección General De Políticas E Industrias Culturales,1000000.0,
2011,24/2011,Ministerio De Cultura,24003/2011,Dirección General De Bellas Artes Y Bienes Culturales,2987000.0,
2011,24/2011,Ministerio De Cultura,24002/2011,Secretaría General Técnica,225000.0,
2011,24/2011,Ministerio De Cultura,24103/2011,Gerencia De Infraestructuras Y Equipamientos De Cultura,100000.0,
2011,17/2011,Ministerio De Fomento,,,509781580.0,
2011,17/2011,Ministerio De Fomento,17009/2011,Dirección General De Arquitectura Y Política De Vivienda,279393230.0,
2011,17/2011,Ministerio De Fomento,17040/2011,Dirección General De Infraestructuras Ferroviarias,14500500.0,
2011,17/2011,Ministerio De Fomento,17038/2011,Dirección General De Carreteras,214219200.0,
2011,17/2011,Ministerio De Fomento,17020/2011,Secretaría De Estado De Planificación E Infraestructuras,1000000.0,
2011,17/2011,Ministerio De Fomento,17031/2011,Secretaría De Estado De Transportes,218000.0,
2011,17/2011,Ministerio De Fomento,17001/2011,"Ministerio, Subsecretaría Y Servicios Generales",156490.0,
2011,17/2011,Ministerio De Fomento,17018/2011,Dirección General Del Instituto Geográfico Nacional,294160.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,403016480.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21204/2011,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,20353770.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21207/2011,Instituto De Salud Carlos Iii,600000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21007/2011,D. Gral. De Transferencia De Tecnología Y Desarrollo Empresarial,7921500.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21004/2011,Dirección General De Investigación Y Gestión Del Plan Nacional I+D+I,321727200.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21005/2011,Dir. Gral. Cooperación Internacional Y Relaciones Institucionales,48614010.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21401/2011,Consejo Superior De Investigaciones Científicas,500000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21003/2011,Secretaría De Estado De Investigación,3300000.0,
2011,13/2011,Ministerio De Justicia,,,14731880.0,
2011,13/2011,Ministerio De Justicia,13002/2011,Secr. Gral. De Modernización Y Relaciones Con La Admin. De Justicia,14731880.0,
2011,22/2011,Ministerio De Política Territorial Y Administración Pública,,,2592000.0,
2011,22/2011,Ministerio De Política Territorial Y Administración Pública,22003/2011,Secretaría De Estado De Cooperación Territorial,2592000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,598359440.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23016/2011,Dirección General De Ordenación Pesquera,17600000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2011,Parques Nacionales,8250650.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2011,Confederación Hidrográfica Del Segura,9232280.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23017/2011,Dirección General De Recursos Pesqueros Y Acuicultura,1900000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23014/2011,Dirección General De Industria Y Mercados Alimentarios,8230880.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23009/2011,Dirección General De Medio Natural Y Política Forestal,600000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2011,Confederación Hidrográfica Del Guadiana,2640000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23012/2011,Dirección General De Recursos Agrícolas Y Ganaderos,141506000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23001/2011,"Ministerio, Subsecretaría Y Servicios Generales",7000000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23008/2011,Dirección General De Calidad Y Evaluación Ambiental,7050000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23018/2011,Dirección General De Desarrollo Sostenible Del Medio Rural,192759870.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2011,Confederación Hidrográfica Del Ebro,320000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2011,Fondo Español De Garantía Agraria,94662580.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2011,Confederación Hidrográfica Del Cantábrico,220000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23005/2011,Dirección General Del Agua,106387180.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,17685520.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26016/2011,"Dirección General De Política Social, De Las Familias Y De La Infancia",328300.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26021/2011,Secretaría General De Políticas De Igualdad,500000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26013/2011,Agencia De Calidad Del Sistema Nacional De Salud,1727220.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26007/2011,Dirección General De Salud Pública Y Sanidad Exterior,930000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26022/2011,Delegación Del Gobierno Para La Violencia De Género,200000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26001/2011,Ministerio Y Subsecretaría,14000000.0,
2011,60/2011,Seguridad Social,,,2000000.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,2000000.0,
2011,18/2011,Ministerio De Educación,,,113359130.0,
2011,18/2011,Ministerio De Educación,18004/2011,Dirección General De Evaluación Y Cooperación Territorial,93309130.0,
2011,18/2011,Ministerio De Educación,18003/2011,Secretaría De Estado De Educación Y Formación Profesional,50000.0,
2011,18/2011,Ministerio De Educación,18006/2011,Secretaría General De Universidades,20000000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,293117670.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20007/2011,Dirección General De Comercio Interior,6000000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20016/2011,Dirección General De Industria,4367140.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20302/2011,Consejo De Seguridad Nuclear,400010.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20001/2011,"Ministerio, Subsecretaría Y Servicios Generales",4000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20101/2011,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,272617500.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20019/2011,Dirección General De Política Energética Y Minas,575000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20017/2011,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,2648530.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20012/2011,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,6505490.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,8289380.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19101/2011,Servicio Público De Empleo Estatal,8289380.0,
2011,32/2011,Otras Relaciones Financieras Con Entes Territoriales,,,1087182040.0,
2011,32/2011,Otras Relaciones Financieras Con Entes Territoriales,32001/2011,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Comunidades Autónomas,1087182040.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,206936930.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27202/2012,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,19343770.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27014/2012,Dirección General De Innovación Y Competitividad,6348000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27010/2012,Dirección General De Comercio Interior,4600000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27013/2012,Dirección General De Investigación Científica Y Técnica,175562250.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27401/2012,Consejo Superior De Investigaciones Científicas,482910.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27205/2012,Instituto De Salud Carlos Iii,600000.0,
2012,33/2012,Fondos De Compensación Interterritorial,,,671580000.0,
2012,33/2012,Fondos De Compensación Interterritorial,33006/2012,Secretaría General De Coordinación Autonómica Y Local. Cantabria,5264220.0,
2012,33/2012,Fondos De Compensación Interterritorial,33005/2012,Secretaría General De Coordinación Autonómica Y Local. Principado De Asturias,20297330.0,
2012,33/2012,Fondos De Compensación Interterritorial,33018/2012,Secretaría General De Coordinación Autonómica Y Local. Melilla,5139810.0,
2012,33/2012,Fondos De Compensación Interterritorial,33008/2012,Secretaría General De Coordinación Autonómica Y Local. Región De Murcia,33189420.0,
2012,33/2012,Fondos De Compensación Interterritorial,33004/2012,Secretaría General De Coordinación Autonómica Y Local. Andalucía,236869940.0,
2012,33/2012,Fondos De Compensación Interterritorial,33014/2012,Secretaría General De Coordinación Autonómica Y Local. Extremadura,41026810.0,
2012,33/2012,Fondos De Compensación Interterritorial,33019/2012,Secretaría General De Coordinación Autonómica Y Local. Ceuta,5139810.0,
2012,33/2012,Fondos De Compensación Interterritorial,33003/2012,Secretaría General De Coordinación Autonómica Y Local. Galicia,76992380.0,
2012,33/2012,Fondos De Compensación Interterritorial,33011/2012,Secretaría General De Coordinación Autonómica Y Local. Castilla-La Mancha,54671860.0,
2012,33/2012,Fondos De Compensación Interterritorial,33012/2012,Secretaría General De Coordinación Autonómica Y Local. Canarias,78609630.0,
2012,33/2012,Fondos De Compensación Interterritorial,33017/2012,Secretaría General De Coordinación Autonómica Y Local. Castilla Y León,31794810.0,
2012,33/2012,Fondos De Compensación Interterritorial,33009/2012,Secretaría General De Coordinación Autonómica Y Local. Comunidad Valenciana,82583980.0,
2012,17/2012,Ministerio De Fomento,,,283693290.0,
2012,17/2012,Ministerio De Fomento,17020/2012,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",6800.0,
2012,17/2012,Ministerio De Fomento,17009/2012,"Dirección General De Arquitectura, Vivienda Y Suelo",198486490.0,
2012,17/2012,Ministerio De Fomento,17040/2012,Dirección General De Ferrocarriles,7000000.0,
2012,17/2012,Ministerio De Fomento,17018/2012,Dirección General Del Instituto Geográfico Nacional,30000.0,
2012,17/2012,Ministerio De Fomento,17038/2012,Dirección General De Carreteras,78170000.0,
2012,13/2012,Ministerio De Justicia,,,4311880.0,
2012,13/2012,Ministerio De Justicia,13002/2012,Secretaría General De La Administración De Justicia,4311880.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,303449090.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2012,"Ministerio, Subsecretaría Y Servicios Generales",7000000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23017/2012,Dirección General De Recursos Pesqueros Y Acuicultura,508210.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2012,Confederación Hidrográfica Del Segura,9232280.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2012,Parques Nacionales,5775000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2012,Confederación Hidrográfica Del Guadiana,1760000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2012,Dirección General De La Industria Alimentaria,1889860.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2012,Confederación Hidrográfica Del Cantábrico,20000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23012/2012,Dirección General De Producciones Y Mercados Agrarios,44555350.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2012,Confederación Hidrográfica Del Duero,1000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23016/2012,Dirección General De Ordenación Pesquera,3566860.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2012,Confederación Hidrográfica Del Ebro,320000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2012,Dirección General De Desarrollo Rural Y Política Forestal,34329390.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2012,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,1953830.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2012,Dirección General Del Agua,34213090.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23019/2012,Dirección General De Sanidad De La Producción Agraria,33316080.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2012,Fondo Español De Garantía Agraria,125008140.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,15574680.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2012,Ministerio Y Subsecretaría,13267730.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2012,Secretaría General De Sanidad Y Consumo,1000000.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2012,"Dirección General De Salud Pública, Calidad E Innovación",1306950.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,39971530.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18201/2012,Instituto Nacional De Las Artes Escénicas Y De La Música,349530.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18013/2012,Dirección General De Políticas E Industrias Culturales Y Del Libro,500000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18106/2012,Consejo Superior De Deportes,1861670.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18004/2012,Dirección General De Evaluación Y Cooperación Territorial,36330330.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18011/2012,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,930000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,105460680.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20101/2012,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,90768730.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20016/2012,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,2688220.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20302/2012,Consejo De Seguridad Nuclear,400010.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20019/2012,Dirección General De Política Energética Y Minas,570000.0,
