Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,75,A Comunidades Autónomas (cap. 7),756/23018,Financiación AGE a los PDRs 2014-2020 (cap. 7),,,7000000.0,
2010,75,A Comunidades Autónomas (cap. 7),756/23018,Financiación AGE a los PDRs 2014-2020 (cap. 7),23018/2010/756/23018/,Programa de desarrollo rural en Asturias,7000000.0,
2010,75,A Comunidades Autónomas (cap. 7),758/20016,"Potenciación y mejora de la Agencia de Acreditación en Investigación, Desarrollo e Innovación Tecnológica (AIDIT) (cap. 7)",,,68940.0,
2010,75,A Comunidades Autónomas (cap. 7),758/20016,"Potenciación y mejora de la Agencia de Acreditación en Investigación, Desarrollo e Innovación Tecnológica (AIDIT) (cap. 7)",20016/2010/758/20016/,"Potenciación y mejora de la Agencia de Acreditación en Investigación, Desarrollo e Innovación Tecnológica (AIDIT)",68940.0,
2010,75,A Comunidades Autónomas (cap. 7),756/23012,Apoyo a la producción agrícola en el marco del Programa de Opciones Específicas por la lejanía y la Insularidad (POSEI) (cap. 7),,,9000000.0,
2010,75,A Comunidades Autónomas (cap. 7),756/23012,Apoyo a la producción agrícola en el marco del Programa de Opciones Específicas por la lejanía y la Insularidad (POSEI) (cap. 7),23012/2010/756/23012/,"Plan estratégico de Canarias en agricultura y ganadería, en el marco del POSEI",9000000.0,
2010,75,A Comunidades Autónomas (cap. 7),753/23226,"A la universidad de Barcelona, para colaboración en determinaciones de Red de Diatomeas. (cap. 7)",,,90000.0,
2010,75,A Comunidades Autónomas (cap. 7),753/23226,"A la universidad de Barcelona, para colaboración en determinaciones de Red de Diatomeas. (cap. 7)",23226/2010/753/23226/,A la universidad de Barcelona,90000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/19101,Subvenciones de capital para la creación y dotación de centros y entidades de formación profesional para el empleo (cap. 7),,,12000000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/19101,Subvenciones de capital para la creación y dotación de centros y entidades de formación profesional para el empleo (cap. 7),19101/2010/750/19101/,Subvenciones de capital para la creación y dotación de centros y entidades de formación profesional para el empleo,12000000.0,
2010,75,A Comunidades Autónomas (cap. 7),753/23232,"C.A. de Extremadura, trasvase Tajo-Segura. (cap. 7)",,,2329880.0,
2010,75,A Comunidades Autónomas (cap. 7),753/23232,"C.A. de Extremadura, trasvase Tajo-Segura. (cap. 7)",23232/2010/753/23232/,"C.A. de Extremadura, trasvase Tajo-Segura.",2329880.0,
2010,75,A Comunidades Autónomas (cap. 7),755/24003,"A la Fundación Universidad de Alcalá de Henares, para el proyecto de investigación Valle Alto del Lozoya (Pinilla) (cap. 7)",,,112000.0,
2010,75,A Comunidades Autónomas (cap. 7),755/24003,"A la Fundación Universidad de Alcalá de Henares, para el proyecto de investigación Valle Alto del Lozoya (Pinilla) (cap. 7)",24003/2010/755/24003/,"A la Fundación Universidad de Alcalá de Henares, para el proyecto de investigación Valle Alto del Lozoya (Pinilla)",112000.0,
2010,75,A Comunidades Autónomas (cap. 7),756/33014,Fondo Complementario (cap. 7),,,20535570.0,
2010,75,A Comunidades Autónomas (cap. 7),756/33014,Fondo Complementario (cap. 7),33014/2010/756/33014/,Fondo Complementario,20535570.0,
2010,75,A Comunidades Autónomas (cap. 7),751/32004,"A la Comunidad Autónoma de Andalucía para la financiación de infraestructuras del transporte metropolitano de Sevilla, según Convenio suscrito con el Estado (cap. 7)",,,7728130.0,
2010,75,A Comunidades Autónomas (cap. 7),751/32004,"A la Comunidad Autónoma de Andalucía para la financiación de infraestructuras del transporte metropolitano de Sevilla, según Convenio suscrito con el Estado (cap. 7)",32004/2010/751/32004/,"A la Comunidad Autónoma de Andalucía para la financiación de infraestructuras del transporte metropolitano de Sevilla, según Convenio suscrito con el Estado",7728130.0,
2010,75,A Comunidades Autónomas (cap. 7),751/32002,A la  Generalidad de Cataluña (cap. 7),,,44048000.0,
2010,75,A Comunidades Autónomas (cap. 7),751/32002,A la  Generalidad de Cataluña (cap. 7),32002/2010/751/32002/01,Para la liquidación del ejercicio 2009 del Convenio para la financiación de infraestructuras del transporte metropolitano de Barcelona,1600000.0,
2010,75,A Comunidades Autónomas (cap. 7),751/32002,A la  Generalidad de Cataluña (cap. 7),32002/2010/751/32002/00,"Para la financiación de infraestructuras del transporte metropolitano de Barcelona, según Convenio suscrito con el Estado",42448000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/23005,Convenio de Colaboración con el Gobierno de Canarias para desarrollo de actuaciones en materia de agua (cap. 7),,,57391450.0,
2010,75,A Comunidades Autónomas (cap. 7),750/23005,Convenio de Colaboración con el Gobierno de Canarias para desarrollo de actuaciones en materia de agua (cap. 7),23005/2010/750/23005/,Convenio con el Gobierno de Canarias,57391450.0,
2010,75,A Comunidades Autónomas (cap. 7),758/17038,Resto de Transferencias a Comunidades Autónomas (cap. 7),,,19750000.0,
2010,75,A Comunidades Autónomas (cap. 7),758/17038,Resto de Transferencias a Comunidades Autónomas (cap. 7),17038/2010/758/17038/00,Otros convenios con Comunidades Autónomas.,19750000.0,
2010,75,A Comunidades Autónomas (cap. 7),752/25106,A Comunidades Autónomas para programas cofinanciados de dotación de infraestructuras deportivas en centros escolares (cap. 7),,,1500000.0,
2010,75,A Comunidades Autónomas (cap. 7),752/25106,A Comunidades Autónomas para programas cofinanciados de dotación de infraestructuras deportivas en centros escolares (cap. 7),25106/2010/752/25106/,A Comunidades Autónomas para programas cofinanciados de dotación de infraestructuras deportivas en centros escolares,1500000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/13002,"A la Generalitat de Cataluña, financiación de traspasos (cap. 7)",,,6100000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/13002,"A la Generalitat de Cataluña, financiación de traspasos (cap. 7)",13002/2010/750/13002/,"A la Generalitat de Cataluña, financiación de traspasos",6100000.0,
2010,75,A Comunidades Autónomas (cap. 7),751/26001,Entrega por una sola vez. Traspaso del Hospital Clínico y Provincial de Barcelona. Para inversiones (cap. 7),,,14000000.0,
2010,75,A Comunidades Autónomas (cap. 7),751/26001,Entrega por una sola vez. Traspaso del Hospital Clínico y Provincial de Barcelona. Para inversiones (cap. 7),26001/2010/751/26001/,Entrega por una sola vez. Traspaso del Hospital Clínico y Provincial de Barcelona. Para inversiones.,14000000.0,
2010,75,A Comunidades Autónomas (cap. 7),751/23012,Fomento del asociacionismo (cap. 7),,,4000000.0,
2010,75,A Comunidades Autónomas (cap. 7),751/23012,Fomento del asociacionismo (cap. 7),23012/2010/751/23012/00,Fomento del asociacionismo agrario.,4000000.0,
2010,75,A Comunidades Autónomas (cap. 7),751/23016,Planes Nacionales de Cultivos Marinos. Transferencia a CC.AA (cap. 7),,,3800000.0,
2010,75,A Comunidades Autónomas (cap. 7),751/23016,Planes Nacionales de Cultivos Marinos. Transferencia a CC.AA (cap. 7),23016/2010/751/23016/,Planes Nacionales de Cultivos Marinos. Transferencia a CC.AA,3800000.0,
2010,75,A Comunidades Autónomas (cap. 7),751/23018,Convenios con Comunidades Autónomas para el desarrollo sostenible del medio rural (cap. 7),,,200000000.0,
2010,75,A Comunidades Autónomas (cap. 7),751/23018,Convenios con Comunidades Autónomas para el desarrollo sostenible del medio rural (cap. 7),23018/2010/751/23018/,Convenios con Comunidades Autónomas para el desarrollo sostenible del medio rural,200000000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/32018,"A las CC.AA. de Cataluña, Illes Balears y Castilla y León, en cumplimiento de lo establecido en materia de inversiones  en sus respectivos Estatutos de Autonomía (cap. 7)",,,1075000000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/32018,"A las CC.AA. de Cataluña, Illes Balears y Castilla y León, en cumplimiento de lo establecido en materia de inversiones  en sus respectivos Estatutos de Autonomía (cap. 7)",32018/2010/750/32018/,"A las CC.AA. de Cataluña, Illes Balears y Castilla y León, en cumplimiento de lo establecido en materia de inversiones  en sus respectivos Estatutos de Autonomía",1075000000.0,
2010,75,A Comunidades Autónomas (cap. 7),754/21004,Ayudas a la formación y movilidad del personal investigador en situación jurídica de contrato (cap. 7),,,22327160.0,
2010,75,A Comunidades Autónomas (cap. 7),754/21004,Ayudas a la formación y movilidad del personal investigador en situación jurídica de contrato (cap. 7),21004/2010/754/21004/,Ayudas a la formación y movilidad del personal investigador en situación jurídica de contrato,22327160.0,
2010,75,A Comunidades Autónomas (cap. 7),752/21203,"Al Departament d'Innovació, Universitats i Empresa de la Generalitat de Catalunya para llevar a cabo el Proyecto de la MTK Alliance (cap. 7)",,,1200000.0,
2010,75,A Comunidades Autónomas (cap. 7),752/21203,"Al Departament d'Innovació, Universitats i Empresa de la Generalitat de Catalunya para llevar a cabo el Proyecto de la MTK Alliance (cap. 7)",21203/2010/752/21203/,"Al Departament d'Innovació, Universitats i Empresa de la Generalitat de Catalunya para llevar a cabo el Proyecto de la MTK Alliance",1200000.0,
2010,75,A Comunidades Autónomas (cap. 7),759/21005,"Transferencias, ayudas nominativas y otros (cap. 7)",,,2050000.0,
2010,75,A Comunidades Autónomas (cap. 7),759/21005,"Transferencias, ayudas nominativas y otros (cap. 7)",21005/2010/759/21005/01,"Al Consorcio Centro Nacional de Investigación sobre la Evolución Humana CNIEH-Atapuerca, para inversiones",430000.0,
2010,75,A Comunidades Autónomas (cap. 7),759/21005,"Transferencias, ayudas nominativas y otros (cap. 7)",21005/2010/759/21005/00,Al Laboratorio de Microscopia Avanzada de Aragón,1570000.0,
2010,75,A Comunidades Autónomas (cap. 7),759/21005,"Transferencias, ayudas nominativas y otros (cap. 7)",21005/2010/759/21005/05,"Al Instituto Vulcanológico de Canarias, para su creación y equipamiento inicial",50000.0,
2010,75,A Comunidades Autónomas (cap. 7),759/21007,"Transferencias, ayudas nominativas y otros (cap. 7)",,,1195000.0,
2010,75,A Comunidades Autónomas (cap. 7),759/21007,"Transferencias, ayudas nominativas y otros (cap. 7)",21007/2010/759/21007/01,Al Consorcio Parque de las Ciencias de Granada para Exploralab,295000.0,
2010,75,A Comunidades Autónomas (cap. 7),759/21007,"Transferencias, ayudas nominativas y otros (cap. 7)",21007/2010/759/21007/00,"A la Agencia de Acreditación en Investigación, Desarrollo e Innovación Tecnológica (AIDIT) para actividades destinadas a potenciación de la innovación",100000.0,
2010,75,A Comunidades Autónomas (cap. 7),759/21007,"Transferencias, ayudas nominativas y otros (cap. 7)",21007/2010/759/21007/02,A la Fundación B-TEC,800000.0,
2010,75,A Comunidades Autónomas (cap. 7),755/23211,Actuaciones cofinanciadas con la Unión Europea - Recursos hídricos (cap. 7),,,1000000.0,
2010,75,A Comunidades Autónomas (cap. 7),755/23211,Actuaciones cofinanciadas con la Unión Europea - Recursos hídricos (cap. 7),23211/2010/755/23211/,Actuaciones cofinanciadas con la Unión Europea - Recursos hídricos,1000000.0,
2010,75,A Comunidades Autónomas (cap. 7),757/23018,Convenios con CCAA para apoyo a la coordinación de Reservas de la Biosfera (cap. 7),,,8500000.0,
2010,75,A Comunidades Autónomas (cap. 7),757/23018,Convenios con CCAA para apoyo a la coordinación de Reservas de la Biosfera (cap. 7),23018/2010/757/23018/,Convenios con CCAA para apoyo a la coordinación de Reservas de la Biosfera,8500000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/20014,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I. (cap. 7),,,1653890.0,
2010,75,A Comunidades Autónomas (cap. 7),750/20014,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I. (cap. 7),20014/2010/750/20014/,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I.,1653890.0,
2010,75,A Comunidades Autónomas (cap. 7),750/24002,Recuperación y potenciación de la Vía de la Plata mediante convenios con CCAA. (cap. 7),,,225000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/24002,Recuperación y potenciación de la Vía de la Plata mediante convenios con CCAA. (cap. 7),24002/2010/750/24002/,Recuperación y potenciación de la Vía de la Plata mediante convenios con CCAA.,225000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/24003,A Comunidades Autónomas (cap. 7),,,695000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/24003,A Comunidades Autónomas (cap. 7),24003/2010/750/24003/33,A la Consejería de Cultura de Melilla para los Museos de la Historia Sefardí y Bereber,245000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/24003,A Comunidades Autónomas (cap. 7),24003/2010/750/24003/34,A la C.A. de Asturias para el Plan del Prerrománico Asturiano,300000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/24003,A Comunidades Autónomas (cap. 7),24003/2010/750/24003/02,Al Consorcio del MACBA para adquisición de obras de arte,150000.0,
2010,75,A Comunidades Autónomas (cap. 7),751/23232,"C.A. de Castilla-La Mancha, trasvase Tajo-Segura. (cap. 7)",,,4666870.0,
2010,75,A Comunidades Autónomas (cap. 7),751/23232,"C.A. de Castilla-La Mancha, trasvase Tajo-Segura. (cap. 7)",23232/2010/751/23232/,"C.A. de Castilla-La Mancha, trasvase Tajo-Segura.",4666870.0,
2010,75,A Comunidades Autónomas (cap. 7),750/24004,Patronat de la Muntanya de Montserrat (cap. 7),,,250000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/24004,Patronat de la Muntanya de Montserrat (cap. 7),24004/2010/750/24004/,Sant Martí de Riucorb. Construcción teatro y centro cultural.,250000.0,
2010,75,A Comunidades Autónomas (cap. 7),754/23211,Actuaciones cofinanciadas con la Unión Europea - Fomento de industrias agroalimentarias (cap. 7),,,27000000.0,
2010,75,A Comunidades Autónomas (cap. 7),754/23211,Actuaciones cofinanciadas con la Unión Europea - Fomento de industrias agroalimentarias (cap. 7),23211/2010/754/23211/,Actuaciones cofinanciadas con la Unión Europea - Fomento de industrias agroalimentarias,27000000.0,
2010,75,A Comunidades Autónomas (cap. 7),753/23211,Actuaciones cofinanciadas con la Unión Europea - Planes de desarrollo rural (cap. 7),,,119402000.0,
2010,75,A Comunidades Autónomas (cap. 7),753/23211,Actuaciones cofinanciadas con la Unión Europea - Planes de desarrollo rural (cap. 7),23211/2010/753/23211/,Actuaciones cofinanciadas con la Unión Europea - Planes de desarrollo rural,119402000.0,
2010,75,A Comunidades Autónomas (cap. 7),752/23226,"A la Universidad de Zaragoza, para Análisis de la Calidad de las Aguas. (cap. 7)",,,141580.0,
2010,75,A Comunidades Autónomas (cap. 7),752/23226,"A la Universidad de Zaragoza, para Análisis de la Calidad de las Aguas. (cap. 7)",23226/2010/752/23226/,A la universidad de Zaragoza,141580.0,
2010,75,A Comunidades Autónomas (cap. 7),752/17018,Apoyo al funcionamiento del Sistema Cartográfico Nacional (S.C.N.) (cap. 7),,,320890.0,
2010,75,A Comunidades Autónomas (cap. 7),752/17018,Apoyo al funcionamiento del Sistema Cartográfico Nacional (S.C.N.) (cap. 7),17018/2010/752/17018/,Aportación a proyectos  en materia de información geográfica CCAA,320890.0,
2010,75,A Comunidades Autónomas (cap. 7),750/23226,A la universidad politécnica de Madrid para el programa de investigación puentes río Ebro (cap. 7),,,12000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/23226,A la universidad politécnica de Madrid para el programa de investigación puentes río Ebro (cap. 7),23226/2010/750/23226/,A la universidad politécnica de Madrid para el programa de investigación puentes río Ebro,12000.0,
2010,75,A Comunidades Autónomas (cap. 7),751/20014,Programa Ciudades Digitales (cap. 7),,,651600.0,
2010,75,A Comunidades Autónomas (cap. 7),751/20014,Programa Ciudades Digitales (cap. 7),20014/2010/751/20014/,Programa Ciudades Digitales,651600.0,
2010,75,A Comunidades Autónomas (cap. 7),751/20016,Plan de Reindustrialización de la Comarca Camp de Morvedre (cap. 7),,,1000000.0,
2010,75,A Comunidades Autónomas (cap. 7),751/20016,Plan de Reindustrialización de la Comarca Camp de Morvedre (cap. 7),20016/2010/751/20016/,Al CIDEM para actuaciones de reindustrialización en la comarca de L´Anoia,1000000.0,
2010,75,A Comunidades Autónomas (cap. 7),751/20019,Al Laboratorio Oficial Madaríaga de la Universidad Politécnica de Madrid para actuaciones en calidad y seguridad (cap. 7),,,1000000.0,
2010,75,A Comunidades Autónomas (cap. 7),751/20019,Al Laboratorio Oficial Madaríaga de la Universidad Politécnica de Madrid para actuaciones en calidad y seguridad (cap. 7),20019/2010/751/20019/,Al Laboratorio Oficial Madariaga. Universidad Politécnica de Madrid.,1000000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/23229,Aportación a la Comunidad Autónoma de Extremadura para infraestructuras Canal de Montijo (cap. 7),,,2000000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/23229,Aportación a la Comunidad Autónoma de Extremadura para infraestructuras Canal de Montijo (cap. 7),23229/2010/750/23229/,Aportación a la Comunidad Autónoma de Extremadura para infraestructuras Canal de Montijo,2000000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/20302,A Universidades Públicas (cap. 7),,,350000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/20302,A Universidades Públicas (cap. 7),20302/2010/750/20302/,A Universidades Públicas,350000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/21207,A Comunidades Autónomas para la investigación en terapia celular y medicina regenerativa. Operaciones de capital. (cap. 7),,,600000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/21207,A Comunidades Autónomas para la investigación en terapia celular y medicina regenerativa. Operaciones de capital. (cap. 7),21207/2010/750/21207/,A Comunidades Autónomas para la investigación en terapia celular y medicina regenerativa. Operaciones de capital.,600000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/21203,"Al Departament d'Innovació, Universitats i Empresa de la Generalitat de Catalunya para BioHealth Business School (BIOCAT) (cap. 7)",,,1200000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/21203,"Al Departament d'Innovació, Universitats i Empresa de la Generalitat de Catalunya para BioHealth Business School (BIOCAT) (cap. 7)",21203/2010/750/21203/,"Al Departament d'Innovació, Universitats i Empresa de la Generalitat de Catalunya para BioHealth Business School (BIOCAT)",1200000.0,
2010,75,A Comunidades Autónomas (cap. 7),752/27009,Subvenciones para adquisición y rehabilitación de viviendas (cap. 7),,,419621890.0,
2010,75,A Comunidades Autónomas (cap. 7),752/27009,Subvenciones para adquisición y rehabilitación de viviendas (cap. 7),27009/2010/752/27009/09,Extremadura,6163690.0,
2010,75,A Comunidades Autónomas (cap. 7),752/27009,Subvenciones para adquisición y rehabilitación de viviendas (cap. 7),27009/2010/752/27009/19,Plan de Vivienda.Varias comunidades autónomas,140434100.0,
2010,75,A Comunidades Autónomas (cap. 7),752/27009,Subvenciones para adquisición y rehabilitación de viviendas (cap. 7),27009/2010/752/27009/06,Castilla-León,13880250.0,
2010,75,A Comunidades Autónomas (cap. 7),752/27009,Subvenciones para adquisición y rehabilitación de viviendas (cap. 7),27009/2010/752/27009/04,Canarias,17286170.0,
2010,75,A Comunidades Autónomas (cap. 7),752/27009,Subvenciones para adquisición y rehabilitación de viviendas (cap. 7),27009/2010/752/27009/05,Cantabria,4143170.0,
2010,75,A Comunidades Autónomas (cap. 7),752/27009,Subvenciones para adquisición y rehabilitación de viviendas (cap. 7),27009/2010/752/27009/00,Andalucía,44142740.0,
2010,75,A Comunidades Autónomas (cap. 7),752/27009,Subvenciones para adquisición y rehabilitación de viviendas (cap. 7),27009/2010/752/27009/01,Aragón,9264190.0,
2010,75,A Comunidades Autónomas (cap. 7),752/27009,Subvenciones para adquisición y rehabilitación de viviendas (cap. 7),27009/2010/752/27009/02,Asturias,10372330.0,
2010,75,A Comunidades Autónomas (cap. 7),752/27009,Subvenciones para adquisición y rehabilitación de viviendas (cap. 7),27009/2010/752/27009/03,Baleares,7672780.0,
2010,75,A Comunidades Autónomas (cap. 7),752/27009,Subvenciones para adquisición y rehabilitación de viviendas (cap. 7),27009/2010/752/27009/07,Castilla-La Mancha,7548170.0,
2010,75,A Comunidades Autónomas (cap. 7),752/27009,Subvenciones para adquisición y rehabilitación de viviendas (cap. 7),27009/2010/752/27009/13,Murcia,8904840.0,
2010,75,A Comunidades Autónomas (cap. 7),752/27009,Subvenciones para adquisición y rehabilitación de viviendas (cap. 7),27009/2010/752/27009/17,Ceuta,1264250.0,
2010,75,A Comunidades Autónomas (cap. 7),752/27009,Subvenciones para adquisición y rehabilitación de viviendas (cap. 7),27009/2010/752/27009/15,Valencia,19165410.0,
2010,75,A Comunidades Autónomas (cap. 7),752/27009,Subvenciones para adquisición y rehabilitación de viviendas (cap. 7),27009/2010/752/27009/12,Madrid,57917800.0,
2010,75,A Comunidades Autónomas (cap. 7),752/27009,Subvenciones para adquisición y rehabilitación de viviendas (cap. 7),27009/2010/752/27009/11,La Rioja,4645770.0,
2010,75,A Comunidades Autónomas (cap. 7),752/27009,Subvenciones para adquisición y rehabilitación de viviendas (cap. 7),27009/2010/752/27009/10,Galicia,16136860.0,
2010,75,A Comunidades Autónomas (cap. 7),752/27009,Subvenciones para adquisición y rehabilitación de viviendas (cap. 7),27009/2010/752/27009/16,Melilla,642630.0,
2010,75,A Comunidades Autónomas (cap. 7),752/27009,Subvenciones para adquisición y rehabilitación de viviendas (cap. 7),27009/2010/752/27009/08,Cataluña,50036740.0,
2010,75,A Comunidades Autónomas (cap. 7),754/24003,"A la Universidad de Valladolid, para restauración del palacio Santa Cruz (cap. 7)",,,250000.0,
2010,75,A Comunidades Autónomas (cap. 7),754/24003,"A la Universidad de Valladolid, para restauración del palacio Santa Cruz (cap. 7)",24003/2010/754/24003/,"A la Universidad de Valladolid, para restauración del palacio Santa Cruz",250000.0,
2010,75,A Comunidades Autónomas (cap. 7),756/33020,Fondo Complementario (cap. 7),,,2368210.0,
2010,75,A Comunidades Autónomas (cap. 7),756/33020,Fondo Complementario (cap. 7),33020/2010/756/33020/,Fondo Complementario,2368210.0,
2010,75,A Comunidades Autónomas (cap. 7),751/21401,A Universidades públicas (cap. 7),,,777990.0,
2010,75,A Comunidades Autónomas (cap. 7),751/21401,A Universidades públicas (cap. 7),21401/2010/751/21401/00,Para gastos derivados de convenios de colaboración,777990.0,
2010,75,A Comunidades Autónomas (cap. 7),753/21203,"Al Departament d'Innovació, Universitats i Empresa de la Generalitat de Catalunya para establecer con la Fundación OPTI una línea de colaboración para determinar los ejes fundamentales de la internacionalización y la competitividad de la industria, la universidad y la empresa catalanas en materia biotecnológica (cap. 7)",,,180000.0,
2010,75,A Comunidades Autónomas (cap. 7),753/21203,"Al Departament d'Innovació, Universitats i Empresa de la Generalitat de Catalunya para establecer con la Fundación OPTI una línea de colaboración para determinar los ejes fundamentales de la internacionalización y la competitividad de la industria, la universidad y la empresa catalanas en materia biotecnológica (cap. 7)",21203/2010/753/21203/,"Al Departament d'Innovació, Universitats i Empresa de la Generalitat de Catalunya para establecer con la Fundación OPTI una línea de colaboración para determinar los ejes fundamentales de la internacionalización y la competitividad de la industria, la universidad y la empresa catalanas en materia biotecnológica",180000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/23012,Fomento de la innovación tecnológica (cap. 7),,,16222000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/23012,Fomento de la innovación tecnológica (cap. 7),23012/2010/750/23012/02,Calidad de las variedades vegetales y certificación de los materiales de reproducción.,968000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/23012,Fomento de la innovación tecnológica (cap. 7),23012/2010/750/23012/00,"Promoción de nuevas tecnologías, renovación y racionalización del uso de medios de producción agrícolas.",7000000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/23012,Fomento de la innovación tecnológica (cap. 7),23012/2010/750/23012/01,Fomento de la selección y difusión de la mejora ganadera,8254000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/24103,Convenio con la Junta de Andalucía para la rehabilitación del Convento de la Trinidad (cap. 7),,,900000.0,
2010,75,A Comunidades Autónomas (cap. 7),750/24103,Convenio con la Junta de Andalucía para la rehabilitación del Convento de la Trinidad (cap. 7),24103/2010/750/24103/,Convenio con la Junta de Andalucía para la rehabilitación del Convento de la Trinidad,900000.0,
2010,75,A Comunidades Autónomas (cap. 7),756/23211,Fondo Patrimonio Natural (cap. 7),,,26438350.0,
2010,75,A Comunidades Autónomas (cap. 7),756/23211,Fondo Patrimonio Natural (cap. 7),23211/2010/756/23211/00,Mejora de la desertificación. Prevención incendios forestales,20131150.0,
2010,75,A Comunidades Autónomas (cap. 7),756/23211,Fondo Patrimonio Natural (cap. 7),23211/2010/756/23211/01,Conservación y desarrollo Red Natura 2000 en el medio forestal,6307200.0,
2010,75,A Comunidades Autónomas (cap. 7),752/20019,Al Instituto Nacional de Silicosis del Servicio de Salud del Principado de Asturias para actuaciones en salud y seguridad (cap. 7),,,185620.0,
2010,75,A Comunidades Autónomas (cap. 7),752/20019,Al Instituto Nacional de Silicosis del Servicio de Salud del Principado de Asturias para actuaciones en salud y seguridad (cap. 7),20019/2010/752/20019/,Al Instituto Nacional de Silicosis,185620.0,
2010,75,A Comunidades Autónomas (cap. 7),758/27009,A organismos públicos de comunidades autónomas (cap. 7),,,5543890.0,
2010,75,A Comunidades Autónomas (cap. 7),758/27009,A organismos públicos de comunidades autónomas (cap. 7),27009/2010/758/27009/02,"Universidades públicas. I+D+i desarrollo, innovación y calidad edificación",250000.0,
2010,75,A Comunidades Autónomas (cap. 7),758/27009,A organismos públicos de comunidades autónomas (cap. 7),27009/2010/758/27009/00,Universidad Politécnica de Madrid. Edificación sostenible,4803400.0,
2010,75,A Comunidades Autónomas (cap. 7),758/27009,A organismos públicos de comunidades autónomas (cap. 7),27009/2010/758/27009/01,Universidad Politécnica de Madrid. Conferencia y Herramientas mejora sostenibilidad,130490.0,
2010,75,A Comunidades Autónomas (cap. 7),758/27009,A organismos públicos de comunidades autónomas (cap. 7),27009/2010/758/27009/06,Instituto tecnológico de la construcción de Cataluña. Sistema experto herramienta web verificacion C.T.E.,50000.0,
2010,75,A Comunidades Autónomas (cap. 7),758/27009,A organismos públicos de comunidades autónomas (cap. 7),27009/2010/758/27009/07,Instituto tecnológico de la construcción de Cataluña. Herramientas aplicación C.T.E.,100000.0,
2010,75,A Comunidades Autónomas (cap. 7),758/27009,A organismos públicos de comunidades autónomas (cap. 7),27009/2010/758/27009/04,Al Instituto de Arquitectura avanzada de Cataluña,90000.0,
2010,75,A Comunidades Autónomas (cap. 7),758/27009,A organismos públicos de comunidades autónomas (cap. 7),27009/2010/758/27009/05,Al Instituto Valenciano de la Edificación,100000.0,
2010,75,A Comunidades Autónomas (cap. 7),758/27009,A organismos públicos de comunidades autónomas (cap. 7),27009/2010/758/27009/08,A Universidad Politécnica de Madrid. Cátedra UNESCO-Plan África.,20000.0,
2010,75,A Comunidades Autónomas (cap. 7),752/23005,Convenio con la Junta de Andalucía para el aprovechamiento hidráulico del litoral mediterráneo (cap. 7),,,3000000.0,
2010,75,A Comunidades Autónomas (cap. 7),752/23005,Convenio con la Junta de Andalucía para el aprovechamiento hidráulico del litoral mediterráneo (cap. 7),23005/2010/752/23005/,Convenio con la Junta de Andalucia para el aprovechamiento hidráulico del litoral mediterráneo,3000000.0,
2010,75,A Comunidades Autónomas (cap. 7),752/23008,Política de residuos (cap. 7),,,18528640.0,
2010,75,A Comunidades Autónomas (cap. 7),752/23008,Política de residuos (cap. 7),23008/2010/752/23008/,A CC.AA. para llevar a cabo la política de residuos,18528640.0,
2010,75,A Comunidades Autónomas (cap. 7),753/20016,Instituto para el desarrollo de las Comarcas del Ebro (cap. 7),,,250000.0,
2010,75,A Comunidades Autónomas (cap. 7),753/20016,Instituto para el desarrollo de las Comarcas del Ebro (cap. 7),20016/2010/753/20016/,Instituto para el desarrollo de las Comarcas del Ebro,250000.0,
2010,75,A Comunidades Autónomas (cap. 7),751/23005,A la Comunidad Autónoma del País Vasco para regeneración de terrenos en embalse de Ibiur en Baliarrain (cap. 7),,,5000000.0,
