Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/21009,A la Fundación Centro de Regulación Genómica para el funcionamiento de la Unidad Mixta CRG-EMBL (Centro de Regulación Genómica-European Molecular Biology Laboratory) (cap. 4),21009/2007/481/21009/,A la Federación Nacional de Cofradias de Pescadores,360000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/20207,Becas a estudiantes en prácticas (cap. 4),,,166310.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/20207,Becas a estudiantes en prácticas (cap. 4),20207/2007/481/20207/,Becas a estudiantes en prácticas,166310.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/20003,Becas Fulbright de comercio y turismo (cap. 4),,,196000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/20003,Becas Fulbright de comercio y turismo (cap. 4),20003/2007/480/20003/,Becas Fulbright de comercio y turismo,196000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/20001,"Para concesión de becas, asistencia a congresos, cursos, seminarios y otras subvenciones (cap. 4)",,,1952390.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/20001,"Para concesión de becas, asistencia a congresos, cursos, seminarios y otras subvenciones (cap. 4)",20001/2007/480/20001/,"Para concesión de becas, asistencia a Congresos, Cursos, Seminarios y otras subvenciones",1952390.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/20007,Becas de investigación y colaboración para estudiantes de último curso o postgraduado (cap. 4),,,39820.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/20007,Becas de investigación y colaboración para estudiantes de último curso o postgraduado (cap. 4),20007/2007/480/20007/,Becas de investigación y colaboración para estudiantes de último curso o postgraduado,39820.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/20004,A la Fundación Mas Miró (cap. 4),,,600000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/20004,A la Fundación Mas Miró (cap. 4),20004/2007/480/20004/,Becas para proyectos de la Secretaría General de Turismo,600000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/20005,Becas Fulbright de comercio (cap. 4),,,371660.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/20005,Becas Fulbright de comercio (cap. 4),20005/2007/480/20005/,Becas de colaboración con Asociaciones de Exportadores,371660.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/16101,"Becas de estudio para el personal, sus hijos y huérfanos y ayudas para renovación de parques infantiles de tráfico (cap. 4)",,,350510.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/16101,"Becas de estudio para el personal, sus hijos y huérfanos y ayudas para renovación de parques infantiles de tráfico (cap. 4)",16101/2007/480/16101/,"Becas de estudio para el personal, sus hijos y huérfanos y ayudas para renovación de parques infantiles de tráfico",350510.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/18011,Premio Velázquez de Artes Plásticas (cap. 4),,,21130.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/18011,Premio Velázquez de Artes Plásticas (cap. 4),18011/2007/489/18011/,Programa en colaboración con la Federación Española de Municipios y Provincias para mejora de la gestión educativa municipal,21130.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),488/12002,Para actividades de promoción de asuntos de la Unión Europea (cap. 4),,,559100.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),488/12002,Para actividades de promoción de asuntos de la Unión Europea (cap. 4),12002/2007/488/12002/,Para actividades de promoción de asuntos de la Unión Europea,559100.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/12005,Premios Palacio de Viana (cap. 4),,,200000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/12005,Premios Palacio de Viana (cap. 4),12005/2007/480/12005/,A asociaciones juveniles y entidades de ámbito nacional prestadoras de servicios de juventud que pertenezcan a organizaciones internacionales con presencia en Iberomérica para la realización de encuentros Iberoamericanos en España,200000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/14017,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",,,121380.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/14017,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",14017/2007/485/14017/00,A organismos e instituciones relacionados con las Fuerzas Armadas,121380.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/14012,"A organismos Específicos, servicios, Asociaciones, etc (cap. 4)",,,673200.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/14012,"A organismos Específicos, servicios, Asociaciones, etc (cap. 4)",14012/2007/485/14012/00,A organismos e instituciones de carácter benéfico y cultural relacionados con las Fuerzas Armadas,673200.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),487/26203,A la Asociación para el Registro y Estudio de Malformaciones Congénitas. (cap. 4),,,350600.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),487/26203,A la Asociación para el Registro y Estudio de Malformaciones Congénitas. (cap. 4),26203/2007/487/26203/,A la Asociación para el Registro y Estudio de Malformaciones Congénitas.,350600.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/16002,Para todo tipo de atenciones derivadas de la inmigración (cap. 4),,,5000000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/16002,Para todo tipo de atenciones derivadas de la inmigración (cap. 4),16002/2007/481/16002/,Para todo tipo de atenciones derivadas de la inmigración,5000000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/16003,A la Fundación de Huérfanos de la Dirección General de la Policía para apoyar la formación educativa de los huérfanos de funcionarios de la Policía Nacional (cap. 4),,,9230.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/16003,A la Fundación de Huérfanos de la Dirección General de la Policía para apoyar la formación educativa de los huérfanos de funcionarios de la Policía Nacional (cap. 4),16003/2007/481/16003/,A la Fundación de Huérfanos de la Dirección General de la Policía,9230.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/16001,Dotación de premios (cap. 4),,,94700.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/16001,Dotación de premios (cap. 4),16001/2007/481/16001/01,Para tesis doctorales relacionadas con la protección civil,30000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/16001,Dotación de premios (cap. 4),16001/2007/481/16001/03,Premio de Experiencias Pedagógicas sobre seguridad en centros escolares,64700.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/17001,"Asociación de Padres de la Guardería Jardín de Infancia del MITMA, para las actividades propias del Centro (cap. 4)",,,173250.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/17001,"Asociación de Padres de la Guardería Jardín de Infancia del MITMA, para las actividades propias del Centro (cap. 4)",17001/2007/484/17001/,"A la Asociación de Padres de la Guardería Jardín de Infancia del MOPU, para las actividades propias del Centro.",173250.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/16005,Transferencia a la Conferencia Episcopal para atención del culto en centros penitenciarios (cap. 4),,,777940.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/16005,Transferencia a la Conferencia Episcopal para atención del culto en centros penitenciarios (cap. 4),16005/2007/481/16005/,Transferencia a la Comisión Episcopal para atención del culto en centros penitenciarios,777940.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/20019,"A las Cámaras Oficiales mineras por participación en la recaudación de la tasa 072, concepto 132.002. Ejercicio corriente. (cap. 4)",,,126100.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/20019,"A las Cámaras Oficiales mineras por participación en la recaudación de la tasa 072, concepto 132.002. Ejercicio corriente. (cap. 4)",20019/2007/483/20019/,A las Cámaras Oficiales Mineras por participación en la recaudación de la tasa 20.04,126100.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/25002,"Para toda clase de gastos derivados de las propuestas de la Comisión Interministerial creada por el Real Decreto 1891/2004, de 10 de septiembre (cap. 4)",,,3000000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/25002,"Para toda clase de gastos derivados de las propuestas de la Comisión Interministerial creada por el Real Decreto 1891/2004, de 10 de septiembre (cap. 4)",25002/2007/483/25002/,"Para toda clase de gastos derivados de las propuestas de la Comisión Interministerial creada por el Real Decreto 1891/2004, de 10 de septiembre",3000000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/23234,Convenio de cooperación formativo con el Instituto de Enseñanza Secundaria San Fernando en materia de análisis de calidad de las aguas de la cuenca española del río Tajo. (cap. 4),,,12240.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/23234,Convenio de cooperación formativo con el Instituto de Enseñanza Secundaria San Fernando en materia de análisis de calidad de las aguas de la cuenca española del río Tajo. (cap. 4),23234/2007/485/23234/,Instituto de Enseñanza Secundaria San Fernando,12240.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/26014,A becarios de formación en drogodependencias. (cap. 4),,,3000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/26014,A becarios de formación en drogodependencias. (cap. 4),26014/2007/484/26014/,A becarios de formación en drogodependencias.,3000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/24004,Transferencias a instituciones para gastos de funcionamiento o financiación de actividades culturales (cap. 4),,,249000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/24004,Transferencias a instituciones para gastos de funcionamiento o financiación de actividades culturales (cap. 4),24004/2007/480/24004/04,A Archiveros sin fronteras,30000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/24004,Transferencias a instituciones para gastos de funcionamiento o financiación de actividades culturales (cap. 4),24004/2007/480/24004/02,"A la Sociedad Española de Documentación e Información Científica (SEDIC), para actividades relacionadas con las bibliotecas",32000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/24004,Transferencias a instituciones para gastos de funcionamiento o financiación de actividades culturales (cap. 4),24004/2007/480/24004/03,A la Coordinadora de Asociaciones de Archiveros de España,50000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/24004,Transferencias a instituciones para gastos de funcionamiento o financiación de actividades culturales (cap. 4),24004/2007/480/24004/00,"A la Federación Española de Sociedades de Archivística, Biblioteconomía y Documentación y Museística  (FESABID), para gastos de funcionamiento y actividades relacionadas con las bibliotecas",105000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/24004,Transferencias a instituciones para gastos de funcionamiento o financiación de actividades culturales (cap. 4),24004/2007/480/24004/01,"A la Asociación Española de Archiveros, Bibliotecarios, Museólogos y Documentalistas (ANABAD), para actividades relacionadas con las bibliotecas",32000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/24005,A Fundaciones para actividades culturales y gastos de funcionamiento (cap. 4),,,654290.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/24005,A Fundaciones para actividades culturales y gastos de funcionamiento (cap. 4),24005/2007/480/24005/03,A la Fundación Max Aub para sus gastos de funcionamiento,24040.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/24005,A Fundaciones para actividades culturales y gastos de funcionamiento (cap. 4),24005/2007/480/24005/04,"A la Fundación Ortega y Gasset, para actividades culturales y gastos de funcionamiento de la entidad",90150.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/24005,A Fundaciones para actividades culturales y gastos de funcionamiento (cap. 4),24005/2007/480/24005/05,A la Fundación Carlos de Amberes (Real Diputación de San Andrés de los Flamencos) para actividades culturales y gastos de funcionamiento de la entidad,60050.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/24005,A Fundaciones para actividades culturales y gastos de funcionamiento (cap. 4),24005/2007/480/24005/06,"A la Fundación Xavier de Salas, para sus gastos de funcionamiento.",30050.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/24005,A Fundaciones para actividades culturales y gastos de funcionamiento (cap. 4),24005/2007/480/24005/07,"A la Fundación para la libertad, para desarrollo de sus actividades",300000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/24005,A Fundaciones para actividades culturales y gastos de funcionamiento (cap. 4),24005/2007/480/24005/08,Bienal de Arte Contemporáneo de Sevilla,100000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/24005,A Fundaciones para actividades culturales y gastos de funcionamiento (cap. 4),24005/2007/480/24005/09,A la Fundación María Zambrano-Centro de Estudios sobre el Exilio (Velez-Málaga) para desarrollo de sus actividades,50000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/15103,A la Asociación Española de Administración y Contabilidad de Empresas (cap. 4),,,47840.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/15103,A la Asociación Española de Administración y Contabilidad de Empresas (cap. 4),15103/2007/480/15103/,A la Asociación Española de Administración y Contabilidad de Empresas,47840.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/24003,Ayudas a entidades privadas sin fines de lucro y reales academias para la preservación del Patrimonio Digital (cap. 4),,,151200.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/24003,Ayudas a entidades privadas sin fines de lucro y reales academias para la preservación del Patrimonio Digital (cap. 4),24003/2007/480/24003/,Ayudas para la promoción del arte español,151200.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/08001,A Asociaciones Judiciales (cap. 4),,,613170.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/08001,A Asociaciones Judiciales (cap. 4),08001/2007/483/08001/,A Asociaciones Judiciales (art. 121 de la L.O. 6/85),613170.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/18011,Al Museo Nacional de Arte de Cataluña (MNAC) para gastos de funcionamiento (cap. 4),,,1011884160.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/18011,Al Museo Nacional de Arte de Cataluña (MNAC) para gastos de funcionamiento (cap. 4),18011/2007/483/18011/04,Ayudas para el aprendizaje de la Lengua inglesa,85000000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/18011,Al Museo Nacional de Arte de Cataluña (MNAC) para gastos de funcionamiento (cap. 4),18011/2007/483/18011/01,Becas y ayudas de carácter general,788263150.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/18011,Al Museo Nacional de Arte de Cataluña (MNAC) para gastos de funcionamiento (cap. 4),18011/2007/483/18011/00,Programa de cobertura de libros de texto,86901820.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/18011,Al Museo Nacional de Arte de Cataluña (MNAC) para gastos de funcionamiento (cap. 4),18011/2007/483/18011/03,Becas y ayudas de carácter excepcional.,609000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/18011,Al Museo Nacional de Arte de Cataluña (MNAC) para gastos de funcionamiento (cap. 4),18011/2007/483/18011/02,Becas y ayudas de carácter especial.,51110190.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/18010,Observatorio Estatal de la Discapacidad. (cap. 4),,,1000000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/18010,Observatorio Estatal de la Discapacidad. (cap. 4),18010/2007/483/18010/,"A la Federación de Ikastolas-Ikastolen Elkartea. Programa AMASIS, sistema digital de aprendizaje.",1000000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/18009,Becas para formación de evaluadores en educación (cap. 4),,,157600.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/18009,Becas para formación de evaluadores en educación (cap. 4),18009/2007/489/18009/,Becas para formación de evaluadores en educación,157600.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),486/18003,Al nodo nacional de GBIF-CSIC (Global Biodiversity Info Facility) (cap. 4),,,401050.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),486/18003,Al nodo nacional de GBIF-CSIC (Global Biodiversity Info Facility) (cap. 4),18003/2007/486/18003/,Al nodo nacional de GBIF-CSIC (Global Biodiversity Info Facility),401050.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/19003,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de trabajadores autónomos, de cooperativas, de sociedades laborales, de empresas de inserción y de otros entes representativos de la economía social, de ámbito estatal. (cap. 4)",,,1377970.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/19003,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de trabajadores autónomos, de cooperativas, de sociedades laborales, de empresas de inserción y de otros entes representativos de la economía social, de ámbito estatal. (cap. 4)",19003/2007/485/19003/,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de cooperativas, de sociedades laborales, de trabajadores autónomos y otros entes representativos de la economía social, de ámbito estatal",1377970.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/16001,"Subvenciones según el artículo 65 de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral  a las Víctimas del Terrorismo, a asociaciones, fundaciones y entidades sin ánimo de lucro cuyo objetivo sea la representación y defensa de los intereses de las víctimas del terrorismo (cap. 4)",,,1000000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/16001,"Subvenciones según el artículo 65 de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral  a las Víctimas del Terrorismo, a asociaciones, fundaciones y entidades sin ánimo de lucro cuyo objetivo sea la representación y defensa de los intereses de las víctimas del terrorismo (cap. 4)",16001/2007/480/16001/,"Subvenciones según el artículo 95 de la Ley 13/1996, de 30 de diciembre, de medidas fiscales, administrativas y de orden social, a asociaciones, fundaciones, entidades e instituciones sin ánimo de lucro cuyo objetivo sea la atención a las víctimas del terrorismo",1000000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),487/16005,"A la Comisión Islámica de España, para la atención del culto en centros penitenciarios (cap. 4)",,,41080.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),487/16005,"A la Comisión Islámica de España, para la atención del culto en centros penitenciarios (cap. 4)",16005/2007/487/16005/,Para el pago de gastos ocasionados por la asistencia religiosa  a reclusos de religiones minoritarias,41080.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/19105,Transferencias a entidades y personas físicas para realizar actividades que fomenten la no discriminación de la mujer y su participación en la sociedad (cap. 4),,,5550260.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/19105,Transferencias a entidades y personas físicas para realizar actividades que fomenten la no discriminación de la mujer y su participación en la sociedad (cap. 4),19105/2007/481/19105/05,Becas de formación,532810.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/19105,Transferencias a entidades y personas físicas para realizar actividades que fomenten la no discriminación de la mujer y su participación en la sociedad (cap. 4),19105/2007/481/19105/01,Programas para la aplicación de la igualdad de oportunidades,1908420.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/19105,Transferencias a entidades y personas físicas para realizar actividades que fomenten la no discriminación de la mujer y su participación en la sociedad (cap. 4),19105/2007/481/19105/02,Ayudas a actividades y seminarios sobre temas de la mujer,527360.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/19105,Transferencias a entidades y personas físicas para realizar actividades que fomenten la no discriminación de la mujer y su participación en la sociedad (cap. 4),19105/2007/481/19105/00,Politicas activas en igualdad de oportunidades,2581670.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),487/16001,"Indemnizaciones en aplicación de los artículos 32 a 37 de la Ley 40/2015, de 1 de octubre, de Régimen Jurídico del Sector Público, y la Ley 52/1984, de 26 de diciembre, de Protección de medios de transporte que se hallen en territorio español realizando viajes de carácter internacional (cap. 4)",,,11305310.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),487/16001,"Indemnizaciones en aplicación de los artículos 32 a 37 de la Ley 40/2015, de 1 de octubre, de Régimen Jurídico del Sector Público, y la Ley 52/1984, de 26 de diciembre, de Protección de medios de transporte que se hallen en territorio español realizando viajes de carácter internacional (cap. 4)",16001/2007/487/16001/,"Indemnizaciones artículos 93 al 96 de Ley de Medidas Fiscales, Administrativas y del Orden Social para 1997; artículos 139 al 144 de la L.R.J.A.P. y del P.A.C.; y Ley 52/84",11305310.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/19101,A familias e instituciones sin fines de lucro (cap. 4),,,4000000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/19101,A familias e instituciones sin fines de lucro (cap. 4),19101/2007/481/19101/,Dotación para facilitar la reinserción laboral de los trabajadores que pierdan su empleo en determinados sectores productivos afectados por la apertura de mercados y la internacionalización de la economía,4000000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/14001,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",,,1217260.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/14001,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",14001/2007/485/14001/01,"Al Instituto ""Gutiérrez Mellado""",214600.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/14001,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",14001/2007/485/14001/04,Para estudios a favor de la paz,60000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/14001,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",14001/2007/485/14001/00,A organismos e instituciones relacionados con las Fuerzas Armadas,588510.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/14001,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",14001/2007/485/14001/03,A asociaciones y sociedades,104040.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/14001,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",14001/2007/485/14001/02,Al Instituto de Estudios Internacionales y Estratégicos,250110.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/17032,"Para satisfacer la bonificación a residentes no peninsulares por traslado a la Península y regreso por vía marítima, así como por los traslados interinsulares (cap. 4)",,,72559670.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/17032,"Para satisfacer la bonificación a residentes no peninsulares por traslado a la Península y regreso por vía marítima, así como por los traslados interinsulares (cap. 4)",17032/2007/481/17032/,A familias para satisfacer la bonificación a residentes no peninsulares por traslado a la Península y regreso por via marítima,72559670.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/21208,Subvenciones a los mecanismos de intervención pesquera con aportación financiera del FEAGA (cap. 4),,,2000000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/21208,Subvenciones a los mecanismos de intervención pesquera con aportación financiera del FEAGA (cap. 4),21208/2007/484/21208/,Subvenciones a los mecanismos de intervención pesquera con aportación financiera del FEAGA,2000000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/60001,"Prestacion por maternidad, paternidad, riesgos durante el embarazo y la lactancia natural  y subsidio por cuidado de menores afectados por  cáncer u otra enfermedad grave (cap. 4)",,,1738340000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/60001,"Prestacion por maternidad, paternidad, riesgos durante el embarazo y la lactancia natural  y subsidio por cuidado de menores afectados por  cáncer u otra enfermedad grave (cap. 4)",60001/2007/484/60001/,Prestacion por maternidad,1738340000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/21001,Organizaciones Profesionales Agrarias y otras Entidades Asociativas para su participación y presencia internacional (cap. 4),,,954500.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/21001,Organizaciones Profesionales Agrarias y otras Entidades Asociativas para su participación y presencia internacional (cap. 4),21001/2007/483/21001/,Transferencias a Organizaciones Profesionales Agrarias y otras Entidades Asociativas para su participación y presencia internacional,954500.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/17001,Premio Nacional de Ingeniería Civil (cap. 4),,,34150.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/17001,Premio Nacional de Ingeniería Civil (cap. 4),17001/2007/485/17001/,Premio Nacional de Ingeniería Civil,34150.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/21009,Subvención a la Cruz Roja del Mar (cap. 4),,,96160.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/21009,Subvención a la Cruz Roja del Mar (cap. 4),21009/2007/483/21009/,Subvención a la Cruz Roja del Mar,96160.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/20102,Subvención a la Fundación Foro de Marcas Renombradas Españolas (cap. 4),,,25510.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/20102,Subvención a la Fundación Foro de Marcas Renombradas Españolas (cap. 4),20102/2007/489/20102/,Subvención a la Fundación Foro de Marcas Renombradas Españolas,25510.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/13002,Al Consejo General de los Procuradores de España como aportación del Estado para indemnizar a los procuradores en los asuntos de asistencia jurídica gratuita (cap. 4),,,2077510.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/13002,Al Consejo General de los Procuradores de España como aportación del Estado para indemnizar a los procuradores en los asuntos de asistencia jurídica gratuita (cap. 4),13002/2007/484/13002/,Al Consejo General de los Procuradores de España como aportación del Estado para indemnizar a los procuradores en los asuntos de asistencia jurídica gratuita,2077510.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/19101,Prestaciones por desempleo (cap. 4),,,10391995140.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/19101,Prestaciones por desempleo (cap. 4),19101/2007/480/19101/02,"Subsidio por desempleo para eventuales del Régimen Especial Agrario de la Seguridad Social, incluso obligaciones de ejercicios anteriores",860000000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/19101,Prestaciones por desempleo (cap. 4),19101/2007/480/19101/00,"Contributivas, incluso obligaciones de ejercicios anteriores",7701511050.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/19101,Prestaciones por desempleo (cap. 4),19101/2007/480/19101/01,"Subsidio por desempleo, incluso obligaciones de ejercicios anteriores",1830484090.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/19106,Ayuda a la realización de proyectos de cooperación internacional (cap. 4),,,22890.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/19106,Ayuda a la realización de proyectos de cooperación internacional (cap. 4),19106/2007/480/19106/,Ayuda a la realización de proyectos de cooperación internacional,22890.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),486/19301,Premios y becas convocados por el Consejo Economico y Social (cap. 4),,,100060.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),486/19301,Premios y becas convocados por el Consejo Economico y Social (cap. 4),19301/2007/486/19301/,Premios y becas convocados por el Consejo Economico y Social,100060.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/08001,Remuneraciones de transición a Vocales de Consejo (Art. 121 Ley Organica 6/85) (cap. 4),,,383690.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/08001,Remuneraciones de transición a Vocales de Consejo (Art. 121 Ley Organica 6/85) (cap. 4),08001/2007/482/08001/,Remuneraciones de transición a Vocales del Consejo General del Poder Judicial(Art.121 Ley Orgánica 6/85),383690.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/18007,Para financiar medidas de apoyo institucional a los sindicatos del sector (cap. 4),,,142560.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/18007,Para financiar medidas de apoyo institucional a los sindicatos del sector (cap. 4),18007/2007/483/18007/,Para financiar medidas de apoyo institucional a los sindicatos del sector.,142560.0,
