Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2011/611/,Otras,1077102050.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,300000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17038/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,300000.0,
2012,1,Gastos de personal,,,,,27051930.0,
2012,1,Gastos de personal,13,Laborales,,,12427490.0,
2012,1,Gastos de personal,13,Laborales,17038/2012/131/,Laboral eventual,750280.0,
2012,1,Gastos de personal,13,Laborales,17038/2012/130/00,Retribuciones básicas,9706070.0,
2012,1,Gastos de personal,13,Laborales,17038/2012/130/01,Otras remuneraciones,1971140.0,
2012,1,Gastos de personal,12,Funcionarios,,,7957020.0,
2012,1,Gastos de personal,12,Funcionarios,17038/2012/120/00,Sueldos del grupo A1 y grupo A,927810.0,
2012,1,Gastos de personal,12,Funcionarios,17038/2012/120/05,Trienios,734510.0,
2012,1,Gastos de personal,12,Funcionarios,17038/2012/120/06,Pagas extraordinarias,856110.0,
2012,1,Gastos de personal,12,Funcionarios,17038/2012/120/01,Sueldos del grupo A2 y grupo B,761620.0,
2012,1,Gastos de personal,12,Funcionarios,17038/2012/120/03,Sueldos del grupo C2 y grupo D,597100.0,
2012,1,Gastos de personal,12,Funcionarios,17038/2012/120/02,Sueldos del grupo C1 y grupo C,466400.0,
2012,1,Gastos de personal,12,Funcionarios,17038/2012/121/00,Complemento de destino,1649220.0,
2012,1,Gastos de personal,12,Funcionarios,17038/2012/121/01,Complemento específico,1964250.0,
2012,1,Gastos de personal,14,Otro personal,,,1567420.0,
2012,1,Gastos de personal,14,Otro personal,17038/2012/143/,Otro personal,1567420.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5100000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2012/160/00,Seguridad Social,5100000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,25986050.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2265520.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2012/214/,Elementos de transporte,839490.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2012/213/,"Maquinaria, instalaciones y utillaje",1426030.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23211470.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2012/227/06,Estudios y trabajos técnicos,2760.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2012/226/02,Publicidad y propaganda,149010.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2012/226/03,"Jurídicos, contenciosos",2030130.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2012/226/93,"Jurídicos, contenciosos, obligaciones de ejercicios anteriores.",20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2012/224/,Primas de seguros,404110.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2012/223/,Transportes,58740.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2012/222/00,Servicios de telecomunicaciones,528620.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2012/222/01,Postales y mensajería,171020.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2012/221/03,Combustible,1903000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2012/221/01,Agua,134930.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2012/221/00,Energía eléctrica,15339510.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2012/221/98,Energia electrica. Obligaciones de ejercicios anteriores.,1104560.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2012/221/99,Otros suministros,566250.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2012/221/04,Vestuario,798830.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,509060.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17038/2012/230/,Dietas,356230.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17038/2012/233/,Otras indemnizaciones,152830.0,
2012,6,Inversiones reales,,,,,873000000.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,872700000.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2012/619/17038/,"Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",3000000.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2012/611/,Otras,869700000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,300000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17038/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,300000.0,
2013,1,Gastos de personal,,,,,25126790.0,
2013,1,Gastos de personal,13,Laborales,,,12027210.0,
2013,1,Gastos de personal,13,Laborales,17038/2013/131/,Laboral eventual,627540.0,
2013,1,Gastos de personal,13,Laborales,17038/2013/130/01,Otras remuneraciones,1725150.0,
2013,1,Gastos de personal,13,Laborales,17038/2013/130/00,Retribuciones básicas,9674520.0,
2013,1,Gastos de personal,12,Funcionarios,,,7482710.0,
2013,1,Gastos de personal,12,Funcionarios,17038/2013/120/02,Sueldos del grupo C1 y grupo C,457920.0,
2013,1,Gastos de personal,12,Funcionarios,17038/2013/120/03,Sueldos del grupo C2 y grupo D,575280.0,
2013,1,Gastos de personal,12,Funcionarios,17038/2013/120/06,Pagas extraordinarias,707180.0,
2013,1,Gastos de personal,12,Funcionarios,17038/2013/120/05,Trienios,550000.0,
2013,1,Gastos de personal,12,Funcionarios,17038/2013/120/00,Sueldos del grupo A1 y grupo A,918320.0,
2013,1,Gastos de personal,12,Funcionarios,17038/2013/120/01,Sueldos del grupo A2 y grupo B,782540.0,
2013,1,Gastos de personal,12,Funcionarios,17038/2013/121/01,Complemento específico,1900860.0,
2013,1,Gastos de personal,12,Funcionarios,17038/2013/121/00,Complemento de destino,1590610.0,
2013,1,Gastos de personal,14,Otro personal,,,1422870.0,
2013,1,Gastos de personal,14,Otro personal,17038/2013/143/,Otro personal,1422870.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4194000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2013/160/00,Seguridad Social,4194000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,25932350.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2177490.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2013/214/,Elementos de transporte,806870.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2013/213/,"Maquinaria, instalaciones y utillaje",1370620.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23265580.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2013/227/06,Estudios y trabajos técnicos,2650.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2013/226/03,"Jurídicos, contenciosos",1951240.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2013/226/02,Publicidad y propaganda,143220.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2013/226/93,"Jurídicos, contenciosos, obligaciones de ejercicios anteriores.",19220.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2013/224/,Primas de seguros,388410.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2013/223/,Transportes,56460.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2013/222/01,Postales y mensajería,164370.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2013/222/00,Servicios de telecomunicaciones,508080.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2013/221/99,Otros suministros,544250.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2013/221/98,Energia electrica. Obligaciones de ejercicios anteriores.,7000000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2013/221/00,Energía eléctrica,9761150.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2013/221/03,Combustible,1829050.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2013/221/04,Vestuario,767790.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2013/221/01,Agua,129690.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,489280.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17038/2013/230/,Dietas,342390.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17038/2013/233/,Otras indemnizaciones,146890.0,
2013,6,Inversiones reales,,,,,942282660.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,941982660.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2013/619/17038/,"Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",124162660.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2013/611/,Otras,817820000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,300000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17038/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,300000.0,
2014,1,Gastos de personal,,,,,24370850.0,
2014,1,Gastos de personal,13,Laborales,,,11422670.0,
2014,1,Gastos de personal,13,Laborales,17038/2014/131/,Laboral eventual,510020.0,
2014,1,Gastos de personal,13,Laborales,17038/2014/130/00,Retribuciones básicas,9431120.0,
2014,1,Gastos de personal,13,Laborales,17038/2014/130/01,Otras remuneraciones,1481530.0,
2014,1,Gastos de personal,12,Funcionarios,,,7597670.0,
2014,1,Gastos de personal,12,Funcionarios,17038/2014/120/06,Pagas extraordinarias,725250.0,
2014,1,Gastos de personal,12,Funcionarios,17038/2014/120/05,Trienios,600000.0,
2014,1,Gastos de personal,12,Funcionarios,17038/2014/120/03,Sueldos del grupo C2 y grupo D,546520.0,
2014,1,Gastos de personal,12,Funcionarios,17038/2014/120/02,Sueldos del grupo C1 y grupo C,423360.0,
2014,1,Gastos de personal,12,Funcionarios,17038/2014/120/01,Sueldos del grupo A2 y grupo B,828580.0,
2014,1,Gastos de personal,12,Funcionarios,17038/2014/120/00,Sueldos del grupo A1 y grupo A,944940.0,
2014,1,Gastos de personal,12,Funcionarios,17038/2014/121/00,Complemento de destino,1603190.0,
2014,1,Gastos de personal,12,Funcionarios,17038/2014/121/01,Complemento específico,1925830.0,
2014,1,Gastos de personal,14,Otro personal,,,950510.0,
2014,1,Gastos de personal,14,Otro personal,17038/2014/143/,Otro personal,950510.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4400000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2014/160/00,Seguridad Social,4400000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,35581440.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2141010.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2014/214/,Elementos de transporte,793350.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2014/213/,"Maquinaria, instalaciones y utillaje",1347660.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32959350.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2014/227/06,Estudios y trabajos técnicos,2610.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2014/226/02,Publicidad y propaganda,140820.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2014/226/03,"Jurídicos, contenciosos",4424620.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2014/226/93,"Jurídicos, contenciosos, obligaciones de ejercicios anteriores.",18900.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2014/224/,Primas de seguros,381900.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2014/223/,Transportes,55510.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2014/222/00,Servicios de telecomunicaciones,499570.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2014/222/01,Postales y mensajería,161620.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2014/221/99,Otros suministros,535130.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2014/221/01,Agua,127520.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2014/221/00,Energía eléctrica,24057810.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2014/221/03,Combustible,1798410.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2014/221/04,Vestuario,754930.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,481080.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17038/2014/230/,Dietas,336650.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17038/2014/233/,Otras indemnizaciones,144430.0,
2014,6,Inversiones reales,,,,,818200000.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,817900000.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2014/611/,Otras,817900000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,300000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17038/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,300000.0,
2015,1,Gastos de personal,,,,,23915740.0,
2015,1,Gastos de personal,13,Laborales,,,10909450.0,
2015,1,Gastos de personal,13,Laborales,17038/2015/131/,Laboral eventual,40790.0,
2015,1,Gastos de personal,13,Laborales,17038/2015/130/01,Otras remuneraciones,1448290.0,
2015,1,Gastos de personal,13,Laborales,17038/2015/130/00,Retribuciones básicas,9420370.0,
2015,1,Gastos de personal,12,Funcionarios,,,7837040.0,
2015,1,Gastos de personal,12,Funcionarios,17038/2015/120/05,Trienios,720000.0,
2015,1,Gastos de personal,12,Funcionarios,17038/2015/120/06,Pagas extraordinarias,739720.0,
2015,1,Gastos de personal,12,Funcionarios,17038/2015/120/00,Sueldos del grupo A1 y grupo A,1038100.0,
2015,1,Gastos de personal,12,Funcionarios,17038/2015/120/01,Sueldos del grupo A2 y grupo B,782540.0,
2015,1,Gastos de personal,12,Funcionarios,17038/2015/120/02,Sueldos del grupo C1 y grupo C,423360.0,
2015,1,Gastos de personal,12,Funcionarios,17038/2015/120/03,Sueldos del grupo C2 y grupo D,510560.0,
2015,1,Gastos de personal,12,Funcionarios,17038/2015/121/01,Complemento específico,1987090.0,
2015,1,Gastos de personal,12,Funcionarios,17038/2015/121/00,Complemento de destino,1635670.0,
2015,1,Gastos de personal,14,Otro personal,,,769250.0,
2015,1,Gastos de personal,14,Otro personal,17038/2015/143/,Otro personal,769250.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4400000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2015/160/00,Seguridad Social,4400000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,28871440.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,501540.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2015/213/,"Maquinaria, instalaciones y utillaje",501540.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28369900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2015/227/06,Estudios y trabajos técnicos,2610.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2015/226/03,"Jurídicos, contenciosos",3892980.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2015/226/02,Publicidad y propaganda,140820.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2015/226/93,"Jurídicos, contenciosos, obligaciones de ejercicios anteriores",18900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2015/224/,Primas de seguros,381900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2015/223/,Transportes,55510.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2015/222/01,Postales y mensajería,161620.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2015/222/00,Servicios de telecomunicaciones,499570.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2015/221/04,Vestuario,754930.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2015/221/03,Combustible,1798410.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2015/221/00,Energía eléctrica,20000000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2015/221/01,Agua,127520.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2015/221/99,Otros suministros,535130.0,
2015,6,Inversiones reales,,,,,856720000.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,856420000.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2015/611/,Otras,856420000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,300000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17038/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,300000.0,
2016,1,Gastos de personal,,,,,22686470.0,
2016,1,Gastos de personal,13,Laborales,,,10750500.0,
2016,1,Gastos de personal,13,Laborales,17038/2016/131/,Laboral eventual,23080.0,
2016,1,Gastos de personal,13,Laborales,17038/2016/130/00,Retribuciones básicas,9292550.0,
2016,1,Gastos de personal,13,Laborales,17038/2016/130/01,Otras remuneraciones,1434870.0,
2016,1,Gastos de personal,12,Funcionarios,,,7232100.0,
2016,1,Gastos de personal,12,Funcionarios,17038/2016/120/01,Sueldos del grupo A2 y grupo B,748020.0,
2016,1,Gastos de personal,12,Funcionarios,17038/2016/120/00,Sueldos del grupo A1 y grupo A,918320.0,
2016,1,Gastos de personal,12,Funcionarios,17038/2016/120/03,Sueldos del grupo C2 y grupo D,481800.0,
2016,1,Gastos de personal,12,Funcionarios,17038/2016/120/02,Sueldos del grupo C1 y grupo C,388800.0,
2016,1,Gastos de personal,12,Funcionarios,17038/2016/120/05,Trienios,650000.0,
2016,1,Gastos de personal,12,Funcionarios,17038/2016/120/06,Pagas extraordinarias,662720.0,
2016,1,Gastos de personal,12,Funcionarios,17038/2016/121/00,Complemento de destino,1525520.0,
2016,1,Gastos de personal,12,Funcionarios,17038/2016/121/01,Complemento específico,1856920.0,
2016,1,Gastos de personal,14,Otro personal,,,703870.0,
2016,1,Gastos de personal,14,Otro personal,17038/2016/143/,Otro personal,703870.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4000000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2016/160/00,Seguridad Social,4000000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,28201440.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,260000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2016/213/,"Maquinaria, instalaciones y utillaje",260000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27941440.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2016/227/06,Estudios y trabajos técnicos,2610.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2016/226/93,"Jurídicos, contenciosos, obligaciones de ejercicios anteriores",18900.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2016/226/02,Publicidad y propaganda,140820.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2016/226/03,"Jurídicos, contenciosos",4132490.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2016/224/,Primas de seguros,375120.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2016/223/,Transportes,55510.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2016/221/99,Otros suministros,535130.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2016/221/04,Vestuario,754930.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2016/221/03,Combustible,1798410.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2016/221/01,Agua,127520.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2016/221/00,Energía eléctrica,20000000.0,
2016,6,Inversiones reales,,,,,884022750.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,883735470.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2016/611/,Otras,883735470.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,287280.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17038/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,287280.0,
2017,1,Gastos de personal,,,,,21888000.0,
2017,1,Gastos de personal,13,Laborales,,,10045890.0,
2017,1,Gastos de personal,13,Laborales,17038/2017/130/01,Otras remuneraciones,1243460.0,
2017,1,Gastos de personal,13,Laborales,17038/2017/130/00,Retribuciones básicas,8802430.0,
2017,1,Gastos de personal,12,Funcionarios,,,7536440.0,
2017,1,Gastos de personal,12,Funcionarios,17038/2017/120/06,Pagas extraordinarias,650490.0,
2017,1,Gastos de personal,12,Funcionarios,17038/2017/120/05,Trienios,775000.0,
2017,1,Gastos de personal,12,Funcionarios,17038/2017/120/02,Sueldos del grupo C1 y grupo C,331630.0,
2017,1,Gastos de personal,12,Funcionarios,17038/2017/120/03,Sueldos del grupo C2 y grupo D,486620.0,
2017,1,Gastos de personal,12,Funcionarios,17038/2017/120/00,Sueldos del grupo A1 y grupo A,981270.0,
2017,1,Gastos de personal,12,Funcionarios,17038/2017/120/01,Sueldos del grupo A2 y grupo B,790360.0,
2017,1,Gastos de personal,12,Funcionarios,17038/2017/121/01,Complemento específico,1934510.0,
2017,1,Gastos de personal,12,Funcionarios,17038/2017/121/00,Complemento de destino,1586560.0,
2017,1,Gastos de personal,14,Otro personal,,,675330.0,
2017,1,Gastos de personal,14,Otro personal,17038/2017/143/,Otro personal,675330.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3630340.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2017/160/00,Seguridad Social,3630340.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,28201440.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,260000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2017/213/,"Maquinaria, instalaciones y utillaje",260000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27941440.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2017/227/06,Estudios y trabajos técnicos,2610.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2017/226/03,"Jurídicos, contenciosos",4132490.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2017/226/02,Publicidad y propaganda,140820.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2017/226/93,"Jurídicos, contenciosos, obligaciones de ejercicios anteriores",18900.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2017/224/,Primas de seguros,375120.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2017/223/,Transportes,55510.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2017/221/04,Vestuario,754930.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2017/221/00,Energía eléctrica,20000000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2017/221/01,Agua,127520.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2017/221/03,Combustible,1798410.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2017/221/99,Otros suministros,535130.0,
2017,6,Inversiones reales,,,,,885522750.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,885050460.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2017/619/17038/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores",500000.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2017/611/,Otras,884550460.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,472290.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17038/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,472290.0,
2018,1,Gastos de personal,,,,,22295920.0,
2018,1,Gastos de personal,13,Laborales,,,10266140.0,
2018,1,Gastos de personal,13,Laborales,17038/2018/130/00,Retribuciones básicas,8998840.0,
2018,1,Gastos de personal,13,Laborales,17038/2018/130/01,Otras remuneraciones,1267300.0,
2018,1,Gastos de personal,12,Funcionarios,,,7691900.0,
2018,1,Gastos de personal,12,Funcionarios,17038/2018/120/03,Sueldos del grupo C2 y grupo D,499520.0,
