Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2014/483/26022/,"Convenio con la Federación  Española de Municipios y Provincias, para  la teleasistencia móvil  a víctimas de violencia de género",5500000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2014/482/26022/,Convenio con la Federación Española de Municipios y Provincias,30000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2014/485/26022/,Premio mejor tesis doctoral de investigación en materia de violencia de género,5000.0,
2014,6,Inversiones reales,,,,,6441830.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4837240.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26022/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,4837240.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1604590.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26022/2014/640/,Gastos en inversiones de carácter inmaterial,1604590.0,
2015,1,Gastos de personal,,,,,1633370.0,
2015,1,Gastos de personal,10,Altos cargos,,,54650.0,
2015,1,Gastos de personal,10,Altos cargos,26022/2015/100/01,Retribuciones complementarias,37720.0,
2015,1,Gastos de personal,10,Altos cargos,26022/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,12,Funcionarios,,,1438070.0,
2015,1,Gastos de personal,12,Funcionarios,26022/2015/120/05,Trienios,108250.0,
2015,1,Gastos de personal,12,Funcionarios,26022/2015/120/06,Pagas extraordinarias,117510.0,
2015,1,Gastos de personal,12,Funcionarios,26022/2015/120/01,Sueldos del grupo A2 y grupo B,103590.0,
2015,1,Gastos de personal,12,Funcionarios,26022/2015/120/00,Sueldos del grupo A1 y grupo A,212960.0,
2015,1,Gastos de personal,12,Funcionarios,26022/2015/120/03,Sueldos del grupo C2 y grupo D,50400.0,
2015,1,Gastos de personal,12,Funcionarios,26022/2015/120/02,Sueldos del grupo C1 y grupo C,51900.0,
2015,1,Gastos de personal,12,Funcionarios,26022/2015/121/00,Complemento de destino,309100.0,
2015,1,Gastos de personal,12,Funcionarios,26022/2015/121/01,Complemento específico,484360.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,140650.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26022/2015/160/00,Seguridad Social,140650.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,1488630.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,100000.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26022/2015/240/,Gastos de edición y distribución,100000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1352630.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2015/227/06,Estudios y trabajos técnicos,1324630.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2015/226/06,"Reuniones, conferencias y cursos",28000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,36000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26022/2015/230/,Dietas,18000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26022/2015/231/,Locomoción,18000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,11715000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5000000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2015/451/26022/,Programas para la implementación de planes personalizados,1000000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2015/450/26022/,Programas de asistencia social para mujeres víctimas de violencia de género,4000000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6715000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2015/484/26022/,Atención a mujeres víctimas de trata con fines de explotación sexual,2000000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2015/480/26022/,"Ayudas sociales para mujeres (art 27 de la L.O.1/2004, de 28 de diciembre)",1000000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2015/481/26022/,Becas de formación Observatorio Estatal contra la violencia de género,60000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2015/483/26022/,"Convenio con la Federación  Española de Municipios y Provincias, para  la teleasistencia móvil  a víctimas de violencia de género",3600000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2015/482/26022/,Convenio con la Federación Española de Municipios y Provincias,50000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2015/485/26022/,Premio mejor tesis doctoral de investigación en materia de violencia de género,5000.0,
2015,6,Inversiones reales,,,,,8891180.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4000000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26022/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,4000000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4891180.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26022/2015/640/,Gastos en inversiones de carácter inmaterial,4891180.0,
2016,1,Gastos de personal,,,,,1678160.0,
2016,1,Gastos de personal,10,Altos cargos,,,54650.0,
2016,1,Gastos de personal,10,Altos cargos,26022/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,10,Altos cargos,26022/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,12,Funcionarios,,,1477610.0,
2016,1,Gastos de personal,12,Funcionarios,26022/2016/120/00,Sueldos del grupo A1 y grupo A,199650.0,
2016,1,Gastos de personal,12,Funcionarios,26022/2016/120/01,Sueldos del grupo A2 y grupo B,103590.0,
2016,1,Gastos de personal,12,Funcionarios,26022/2016/120/02,Sueldos del grupo C1 y grupo C,60550.0,
2016,1,Gastos de personal,12,Funcionarios,26022/2016/120/03,Sueldos del grupo C2 y grupo D,50400.0,
2016,1,Gastos de personal,12,Funcionarios,26022/2016/120/05,Trienios,119400.0,
2016,1,Gastos de personal,12,Funcionarios,26022/2016/120/06,Pagas extraordinarias,118380.0,
2016,1,Gastos de personal,12,Funcionarios,26022/2016/121/01,Complemento específico,520270.0,
2016,1,Gastos de personal,12,Funcionarios,26022/2016/121/00,Complemento de destino,305370.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,145900.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26022/2016/160/00,Seguridad Social,145900.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,1276000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,100000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26022/2016/240/,Gastos de edición y distribución,100000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1140000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2016/227/06,Estudios y trabajos técnicos,1112000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2016/226/06,"Reuniones, conferencias y cursos",28000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,36000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26022/2016/230/,Dietas,14000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26022/2016/231/,Locomoción,22000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,13452840.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,6000000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2016/451/26022/,Programas para la implementación de planes personalizados,1000000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2016/450/26022/,Programas de asistencia social para mujeres víctimas de violencia de género,5000000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7452840.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2016/484/26022/,Atención a mujeres víctimas de trata con fines de explotación sexual,2000000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2016/480/26022/,"Ayudas sociales para mujeres (art 27 de la L.O.1/2004, de 28 de diciembre)",1707840.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2016/481/26022/,Becas de formación Observatorio Estatal contra la violencia de género,60000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2016/483/26022/,"Convenio con la Federación  Española de Municipios y Provincias, para  la teleasistencia móvil  a víctimas de violencia de género",3600000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2016/482/26022/,Convenio con la Federación Española de Municipios y Provincias,80000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2016/485/26022/,Premio mejor tesis doctoral de investigación en materia de violencia de género,5000.0,
2016,6,Inversiones reales,,,,,8821180.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3930000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26022/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3930000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4891180.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26022/2016/640/,Gastos en inversiones de carácter inmaterial,4891180.0,
2017,1,Gastos de personal,,,,,1678160.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,26022/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,10,Altos cargos,26022/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,12,Funcionarios,,,1490460.0,
2017,1,Gastos de personal,12,Funcionarios,26022/2017/120/03,Sueldos del grupo C2 y grupo D,50890.0,
2017,1,Gastos de personal,12,Funcionarios,26022/2017/120/02,Sueldos del grupo C1 y grupo C,43650.0,
2017,1,Gastos de personal,12,Funcionarios,26022/2017/120/01,Sueldos del grupo A2 y grupo B,104580.0,
2017,1,Gastos de personal,12,Funcionarios,26022/2017/120/00,Sueldos del grupo A1 y grupo A,188160.0,
2017,1,Gastos de personal,12,Funcionarios,26022/2017/120/06,Pagas extraordinarias,111390.0,
2017,1,Gastos de personal,12,Funcionarios,26022/2017/120/05,Trienios,120000.0,
2017,1,Gastos de personal,12,Funcionarios,26022/2017/121/00,Complemento de destino,283450.0,
2017,1,Gastos de personal,12,Funcionarios,26022/2017/121/01,Complemento específico,588340.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,131950.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26022/2017/160/00,Seguridad Social,131950.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,1357680.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,100000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26022/2017/240/,Gastos de edición y distribución,100000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1227680.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2017/227/06,Estudios y trabajos técnicos,1199680.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2017/226/06,"Reuniones, conferencias y cursos",28000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26022/2017/230/,Dietas,10000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26022/2017/231/,Locomoción,20000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,18152840.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,10700000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2017/452/26022/,A la Comunidad Autónoma de Canarias para el desarrollo de un Plan contra la violencia de género,2000000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2017/451/26022/,Programas para la implementación de planes personalizados de atención y desarrollo de actuaciones en relación a otras formas de violencia contra las mujeres,1000000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2017/455/26022/,Programa para el apoyo a víctimas de agresiones y/o abusos sexuales,2000000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2017/450/26022/,Programas de asistencia social para mujeres víctimas de violencia de género y otras formas de violencia contra las mujeres,5700000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7452840.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2017/484/26022/,Atención a mujeres víctimas de trata con fines de explotación sexual,2000000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2017/480/26022/,"Ayudas sociales para mujeres (art 27 de la L.O.1/2004, de 28 de diciembre)",1707840.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2017/481/26022/,Becas de formación Observatorio Estatal de violencia sobre la mujer,60000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2017/483/26022/,"Convenio con la Federación  Española de Municipios y Provincias, para  la teleasistencia móvil  a víctimas de violencia de género",3600000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2017/482/26022/,Convenio con la Federación Española de Municipios y Provincias,80000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2017/485/26022/,Premio mejor tesis doctoral de investigación en materia de violencia contra la mujer,5000.0,
2017,6,Inversiones reales,,,,,10539500.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4393730.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26022/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,4393730.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6145770.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26022/2017/640/,Gastos en inversiones de carácter inmaterial,6145770.0,
2018,1,Gastos de personal,,,,,1671610.0,
2018,1,Gastos de personal,10,Altos cargos,,,56660.0,
2018,1,Gastos de personal,10,Altos cargos,26022/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,10,Altos cargos,26022/2018/100/01,Retribuciones complementarias,39110.0,
2018,1,Gastos de personal,12,Funcionarios,,,1479210.0,
2018,1,Gastos de personal,12,Funcionarios,26022/2018/120/06,Pagas extraordinarias,124130.0,
2018,1,Gastos de personal,12,Funcionarios,26022/2018/120/05,Trienios,116980.0,
2018,1,Gastos de personal,12,Funcionarios,26022/2018/120/02,Sueldos del grupo C1 y grupo C,44820.0,
2018,1,Gastos de personal,12,Funcionarios,26022/2018/120/03,Sueldos del grupo C2 y grupo D,67140.0,
2018,1,Gastos de personal,12,Funcionarios,26022/2018/120/00,Sueldos del grupo A1 y grupo A,179420.0,
2018,1,Gastos de personal,12,Funcionarios,26022/2018/120/01,Sueldos del grupo A2 y grupo B,107380.0,
2018,1,Gastos de personal,12,Funcionarios,26022/2018/121/01,Complemento específico,546100.0,
2018,1,Gastos de personal,12,Funcionarios,26022/2018/121/00,Complemento de destino,293240.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,135740.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26022/2018/160/00,Seguridad Social,135740.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,1685000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,120000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26022/2018/240/,Gastos de edición y distribución,120000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1517000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2018/227/06,Estudios y trabajos técnicos,1482000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2018/226/06,"Reuniones, conferencias y cursos",30000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2018/226/02,Publicidad y propaganda,5000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,48000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26022/2018/230/,Dietas,18000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26022/2018/231/,Locomoción,30000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,143352840.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,20000000.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26001/2018/460/26001/,Para el desarrollo de nuevas o ampliadas competencias reservadas a las Entidades Locales en el Pacto de Estado contra la violencia de género,20000000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,109500000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2018/451/26022/,Programas para la implementación de planes personalizados de atención y desarrollo de actuaciones en relación a otras formas de violencia contra las mujeres,1000000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26001/2018/450/26001/,Para el desarrollo de nuevas o ampliadas competencias reservadas a las Comunidades Autónomas en el Pacto de Estado contra la violencia de género.,100000000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2018/455/26022/,Programa para el apoyo a víctimas de agresiones y/o abusos sexuales,2000000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2018/450/26022/,Programas de asistencia social para mujeres víctimas de violencia de género y otras formas de violencia contra las mujeres,6500000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,13852840.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2018/484/26022/,Atención a mujeres víctimas de trata con fines de explotación sexual,4000000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2018/480/26022/,"Ayudas sociales para mujeres (art 27 de la L.O.1/2004, de 28 de diciembre)",3707840.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2018/489/26022/,Otros programas de lucha contra la violencia de género,2000000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2018/481/26022/,Becas de formación Observatorio Estatal de violencia sobre la mujer,60000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2018/483/26022/,"Convenio con la Federación  Española de Municipios y Provincias, para  la teleasistencia móvil  a víctimas de violencia de género",4000000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2018/482/26022/,Convenio con la Federación Española de Municipios y Provincias,80000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2018/485/26022/,Premios a tesis doctorales sobre violencia contra la mujer,5000.0,
2018,6,Inversiones reales,,,,,12796650.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5200000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26022/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5200000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7596650.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26022/2018/640/,Gastos en inversiones de carácter inmaterial,7596650.0,
2019,1,Gastos de personal,,,,,1671610.0,
2019,1,Gastos de personal,10,Altos cargos,,,56660.0,
2019,1,Gastos de personal,10,Altos cargos,26022/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,10,Altos cargos,26022/2019/100/01,Retribuciones complementarias,39110.0,
2019,1,Gastos de personal,12,Funcionarios,,,1479210.0,
2019,1,Gastos de personal,12,Funcionarios,26022/2019/120/01,Sueldos del grupo A2 y grupo B,107380.0,
2019,1,Gastos de personal,12,Funcionarios,26022/2019/120/00,Sueldos del grupo A1 y grupo A,179420.0,
2019,1,Gastos de personal,12,Funcionarios,26022/2019/120/03,Sueldos del grupo C2 y grupo D,67140.0,
2019,1,Gastos de personal,12,Funcionarios,26022/2019/120/02,Sueldos del grupo C1 y grupo C,44820.0,
2019,1,Gastos de personal,12,Funcionarios,26022/2019/120/05,Trienios,116980.0,
2019,1,Gastos de personal,12,Funcionarios,26022/2019/120/06,Pagas extraordinarias,124130.0,
2019,1,Gastos de personal,12,Funcionarios,26022/2019/121/00,Complemento de destino,293240.0,
2019,1,Gastos de personal,12,Funcionarios,26022/2019/121/01,Complemento específico,546100.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,135740.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26022/2019/160/00,Seguridad Social,135740.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,1685000.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,120000.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26022/2019/240/,Gastos de edición y distribución,120000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1517000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2019/227/06,Estudios y trabajos técnicos,1482000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2019/226/02,Publicidad y propaganda,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2019/226/06,"Reuniones, conferencias y cursos",30000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,48000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26022/2019/230/,Dietas,18000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26022/2019/231/,Locomoción,30000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,143352840.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,20000000.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26001/2019/460/26001/,Para el desarrollo de nuevas o ampliadas competencias reservadas a las Entidades Locales en el Pacto de Estado contra la violencia de género,20000000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,109500000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2019/451/26022/,Programas para la implementación de planes personalizados de atención y desarrollo de actuaciones en relación a otras formas de violencia contra las mujeres,1000000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26001/2019/450/26001/,Para el desarrollo de nuevas o ampliadas competencias reservadas a las Comunidades Autónomas en el Pacto de Estado contra la violencia de género.,100000000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2019/455/26022/,Programa para el apoyo a víctimas de agresiones y/o abusos sexuales,2000000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2019/450/26022/,Programas de asistencia social para mujeres víctimas de violencia de género y otras formas de violencia contra las mujeres,6500000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,13852840.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2019/484/26022/,Atención a mujeres víctimas de trata con fines de explotación sexual,4000000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2019/480/26022/,"Ayudas sociales para mujeres (art 27 de la L.O.1/2004, de 28 de diciembre)",3707840.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2019/489/26022/,Otros programas de lucha contra la violencia de género,2000000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2019/481/26022/,Becas de formación Observatorio Estatal de violencia sobre la mujer,60000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2019/483/26022/,"Convenio con la Federación  Española de Municipios y Provincias, para  la teleasistencia móvil  a víctimas de violencia de género",4000000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2019/482/26022/,Convenio con la Federación Española de Municipios y Provincias,80000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2019/485/26022/,Premios a tesis doctorales sobre violencia contra la mujer,5000.0,
2019,6,Inversiones reales,,,,,12796650.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5200000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26022/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5200000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7596650.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26022/2019/640/,Gastos en inversiones de carácter inmaterial,7596650.0,
2020,1,Gastos de personal,,,,,1671610.0,
2020,1,Gastos de personal,10,Altos cargos,,,56660.0,
2020,1,Gastos de personal,10,Altos cargos,26022/2020/100/01,Retribuciones complementarias,39110.0,
2020,1,Gastos de personal,10,Altos cargos,26022/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,12,Funcionarios,,,1479210.0,
2020,1,Gastos de personal,12,Funcionarios,26022/2020/120/05,Trienios,116980.0,
2020,1,Gastos de personal,12,Funcionarios,26022/2020/120/06,Pagas extraordinarias,124130.0,
