Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15303/2011/480/15303/,Becas de postgrado en asuntos de defensa de la competencia,95600.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15303/2011/482/15303/,Indemnización a Expresidentes y Exconsejeros de la CNC,276140.0,
2011,6,Inversiones reales,,,,,690000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,555500.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15303/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,555500.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,134500.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15303/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,134500.0,
2011,8,Activos financieros,,,,,15400.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,15400.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15303/2011/830/08,Familias e instituciones sin fines de lucro,15400.0,
2012,1,Gastos de personal,,,,,9491810.0,
2012,1,Gastos de personal,11,Personal eventual,,,418940.0,
2012,1,Gastos de personal,11,Personal eventual,27301/2012/110/01,Retribuciones complementarias,265980.0,
2012,1,Gastos de personal,11,Personal eventual,27301/2012/110/00,Retribuciones básicas,152960.0,
2012,1,Gastos de personal,10,Altos cargos,,,842530.0,
2012,1,Gastos de personal,10,Altos cargos,27301/2012/100/00,Retribuciones básicas,842530.0,
2012,1,Gastos de personal,13,Laborales,,,195880.0,
2012,1,Gastos de personal,13,Laborales,27301/2012/131/,Laboral eventual,74200.0,
2012,1,Gastos de personal,13,Laborales,27301/2012/130/01,Otras remuneraciones,3080.0,
2012,1,Gastos de personal,13,Laborales,27301/2012/130/00,Retribuciones básicas,118600.0,
2012,1,Gastos de personal,12,Funcionarios,,,6362460.0,
2012,1,Gastos de personal,12,Funcionarios,27301/2012/120/01,Sueldos del grupo A2 y grupo B,470000.0,
2012,1,Gastos de personal,12,Funcionarios,27301/2012/120/00,Sueldos del grupo A1 y grupo A,811820.0,
2012,1,Gastos de personal,12,Funcionarios,27301/2012/120/03,Sueldos del grupo C2 y grupo D,266070.0,
2012,1,Gastos de personal,12,Funcionarios,27301/2012/120/02,Sueldos del grupo C1 y grupo C,286000.0,
2012,1,Gastos de personal,12,Funcionarios,27301/2012/120/05,Trienios,317510.0,
2012,1,Gastos de personal,12,Funcionarios,27301/2012/120/06,Pagas extraordinarias,516520.0,
2012,1,Gastos de personal,12,Funcionarios,27301/2012/121/03,Otros complementos,266310.0,
2012,1,Gastos de personal,12,Funcionarios,27301/2012/121/00,Complemento de destino,1334910.0,
2012,1,Gastos de personal,12,Funcionarios,27301/2012/121/01,Complemento específico,2093320.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,1041400.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,27301/2012/150/,Productividad,1041400.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,630600.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27301/2012/160/00,Seguridad Social,476210.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27301/2012/162/05,Seguros,25180.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27301/2012/162/04,Acción social,54630.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27301/2012/162/00,Formación y perfeccionamiento del personal,58600.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27301/2012/162/09,Otros,15980.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,2125000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,98000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27301/2012/202/,Arrendamientos de edificios y otras construcciones,27000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27301/2012/206/,Arrendamientos de equipos para procesos de información,71000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,324350.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27301/2012/216/,Equipos para procesos de la información,87640.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27301/2012/215/,Mobiliario y enseres,44300.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27301/2012/212/,Edificios y otras construcciones,30000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27301/2012/213/,"Maquinaria, instalaciones y utillaje",162410.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1492650.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/227/01,Seguridad,202000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/227/04,"Custodia, depósito y almacenaje",10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/227/99,Otros,55000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/227/00,Limpieza y aseo,110000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/227/06,Estudios y trabajos técnicos,625000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/226/99,Otros,3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/226/02,Publicidad y propaganda,4000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/226/03,"Jurídicos, contenciosos",15000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/226/06,"Reuniones, conferencias y cursos",84490.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/226/01,Atenciones protocolarias y representativas,11120.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/225/02,Locales,25000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/223/,Transportes,20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/222/00,Servicios de telecomunicaciones,96050.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/222/01,Postales y mensajería,15000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/221/99,Otros suministros,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/221/03,Combustible,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/221/02,Gas,25000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/221/01,Agua,6000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/221/00,Energía eléctrica,107990.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/220/00,Ordinario no inventariable,25000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2012/220/02,Material informático no inventariable,18000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,210000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27301/2012/230/,Dietas,35000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27301/2012/231/,Locomoción,145000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27301/2012/232/,Traslado,20000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27301/2012/233/,Otras indemnizaciones,10000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,439600.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,439600.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27301/2012/482/27301/,Indemnización a Expresidentes y Exconsejeros de la CNC,344000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27301/2012/480/27301/,Becas de postgrado en asuntos de defensa de la competencia,95600.0,
2012,6,Inversiones reales,,,,,690000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,555500.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27301/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,555500.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,134500.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27301/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,134500.0,
2012,8,Activos financieros,,,,,15400.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,15400.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27301/2012/830/08,Familias e instituciones sin fines de lucro,15400.0,
2013,1,Gastos de personal,,,,,9375820.0,
2013,1,Gastos de personal,11,Personal eventual,,,439750.0,
2013,1,Gastos de personal,11,Personal eventual,27301/2013/110/01,Retribuciones complementarias,265940.0,
2013,1,Gastos de personal,11,Personal eventual,27301/2013/110/00,Retribuciones básicas,173810.0,
2013,1,Gastos de personal,10,Altos cargos,,,842530.0,
2013,1,Gastos de personal,10,Altos cargos,27301/2013/100/00,Retribuciones básicas,842530.0,
2013,1,Gastos de personal,13,Laborales,,,195880.0,
2013,1,Gastos de personal,13,Laborales,27301/2013/131/,Laboral eventual,74200.0,
2013,1,Gastos de personal,13,Laborales,27301/2013/130/00,Retribuciones básicas,118600.0,
2013,1,Gastos de personal,13,Laborales,27301/2013/130/01,Otras remuneraciones,3080.0,
2013,1,Gastos de personal,12,Funcionarios,,,6275660.0,
2013,1,Gastos de personal,12,Funcionarios,27301/2013/120/00,Sueldos del grupo A1 y grupo A,785210.0,
2013,1,Gastos de personal,12,Funcionarios,27301/2013/120/06,Pagas extraordinarias,493880.0,
2013,1,Gastos de personal,12,Funcionarios,27301/2013/120/05,Trienios,386150.0,
2013,1,Gastos de personal,12,Funcionarios,27301/2013/120/02,Sueldos del grupo C1 y grupo C,276490.0,
2013,1,Gastos de personal,12,Funcionarios,27301/2013/120/03,Sueldos del grupo C2 y grupo D,266070.0,
2013,1,Gastos de personal,12,Funcionarios,27301/2013/120/01,Sueldos del grupo A2 y grupo B,483330.0,
2013,1,Gastos de personal,12,Funcionarios,27301/2013/121/01,Complemento específico,2015140.0,
2013,1,Gastos de personal,12,Funcionarios,27301/2013/121/00,Complemento de destino,1303080.0,
2013,1,Gastos de personal,12,Funcionarios,27301/2013/121/03,Otros complementos,266310.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,1041400.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,27301/2013/150/,Productividad,1041400.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,580600.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27301/2013/160/00,Seguridad Social,453520.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27301/2013/162/09,Otros,15980.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27301/2013/162/04,Acción social,27320.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27301/2013/162/05,Seguros,25180.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27301/2013/162/00,Formación y perfeccionamiento del personal,58600.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,2125000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,98000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27301/2013/202/,Arrendamientos de edificios y otras construcciones,27000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27301/2013/206/,Arrendamientos de equipos para procesos de información,71000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,324350.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27301/2013/216/,Equipos para procesos de la información,87640.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27301/2013/215/,Mobiliario y enseres,44300.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27301/2013/212/,Edificios y otras construcciones,30000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27301/2013/213/,"Maquinaria, instalaciones y utillaje",162410.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1492650.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/227/99,Otros,55000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/227/01,Seguridad,202000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/227/04,"Custodia, depósito y almacenaje",10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/227/06,Estudios y trabajos técnicos,625000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/227/00,Limpieza y aseo,110000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/226/99,Otros,3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/226/06,"Reuniones, conferencias y cursos",84490.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/226/01,Atenciones protocolarias y representativas,11120.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/226/03,"Jurídicos, contenciosos",15000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/226/02,Publicidad y propaganda,4000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/225/02,Locales,25000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/223/,Transportes,20000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/222/01,Postales y mensajería,15000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/222/00,Servicios de telecomunicaciones,96050.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/221/99,Otros suministros,5000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/221/00,Energía eléctrica,107990.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/221/01,Agua,6000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/221/02,Gas,25000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/221/03,Combustible,5000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/220/02,Material informático no inventariable,18000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2013/220/00,Ordinario no inventariable,25000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,210000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27301/2013/230/,Dietas,35000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27301/2013/231/,Locomoción,145000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27301/2013/232/,Traslado,20000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27301/2013/233/,Otras indemnizaciones,10000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,508180.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,508180.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27301/2013/482/27301/,Indemnización a expresidentes y exconsejeros de la CNC,412580.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27301/2013/480/27301/,Becas de postgrado en asuntos de defensa de la competencia,95600.0,
2013,6,Inversiones reales,,,,,655500.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,526000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27301/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,526000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,129500.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27301/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,129500.0,
2013,8,Activos financieros,,,,,15400.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,15400.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27301/2013/830/08,Familias e instituciones sin fines de lucro,15400.0,
2014,1,Gastos de personal,,,,,24646430.0,
2014,1,Gastos de personal,11,Personal eventual,,,1226690.0,
2014,1,Gastos de personal,11,Personal eventual,27302/2014/110/01,Retribuciones complementarias,741840.0,
2014,1,Gastos de personal,11,Personal eventual,27302/2014/110/00,Retribuciones básicas,484850.0,
2014,1,Gastos de personal,10,Altos cargos,,,1062530.0,
2014,1,Gastos de personal,10,Altos cargos,27302/2014/100/00,Retribuciones básicas,1062530.0,
2014,1,Gastos de personal,13,Laborales,,,14126800.0,
2014,1,Gastos de personal,13,Laborales,27302/2014/131/,Laboral eventual,206980.0,
2014,1,Gastos de personal,13,Laborales,27302/2014/130/01,Otras remuneraciones,8600.0,
2014,1,Gastos de personal,13,Laborales,27302/2014/130/00,Retribuciones básicas,13911220.0,
2014,1,Gastos de personal,12,Funcionarios,,,5669930.0,
2014,1,Gastos de personal,12,Funcionarios,27302/2014/120/05,Trienios,348880.0,
2014,1,Gastos de personal,12,Funcionarios,27302/2014/120/06,Pagas extraordinarias,446210.0,
2014,1,Gastos de personal,12,Funcionarios,27302/2014/120/00,Sueldos del grupo A1 y grupo A,709460.0,
2014,1,Gastos de personal,12,Funcionarios,27302/2014/120/01,Sueldos del grupo A2 y grupo B,436680.0,
2014,1,Gastos de personal,12,Funcionarios,27302/2014/120/02,Sueldos del grupo C1 y grupo C,249800.0,
2014,1,Gastos de personal,12,Funcionarios,27302/2014/120/03,Sueldos del grupo C2 y grupo D,240380.0,
2014,1,Gastos de personal,12,Funcionarios,27302/2014/121/03,Otros complementos,240580.0,
2014,1,Gastos de personal,12,Funcionarios,27302/2014/121/01,Complemento específico,1820640.0,
2014,1,Gastos de personal,12,Funcionarios,27302/2014/121/00,Complemento de destino,1177300.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,1142480.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,27302/2014/151/,Gratificaciones,7960.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,27302/2014/150/,Productividad,1134520.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1418000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2014/160/00,Seguridad Social,1063510.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2014/162/09,Otros,44580.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2014/162/04,Acción social,76220.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2014/162/05,Seguros,50220.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2014/162/02,Transporte de personal,10000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2014/162/00,Formación y perfeccionamiento del personal,163470.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2014/162/01,Economatos y comedores,10000.0,
2014,3,Gastos financieros,,,,,2000100.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2000100.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27302/2014/359/,Otros gastos financieros,2000100.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,19947930.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,731570.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27302/2014/202/,Arrendamientos de edificios y otras construcciones,201560.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27302/2014/206/,Arrendamientos de equipos para procesos de información,530010.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4900550.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2014/216/,Equipos para procesos de la información,3133520.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2014/215/,Mobiliario y enseres,330680.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2014/212/,Edificios y otras construcciones,223950.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2014/213/,"Maquinaria, instalaciones y utillaje",1212400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12748160.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/227/99,Otros,410540.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/227/04,"Custodia, depósito y almacenaje",74640.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/227/06,Estudios y trabajos técnicos,6198000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/227/00,Limpieza y aseo,821140.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/227/01,Seguridad,1507910.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/226/03,"Jurídicos, contenciosos",111970.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/226/02,Publicidad y propaganda,29860.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/226/01,Atenciones protocolarias y representativas,83010.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/226/07,Oposiciones y pruebas selectivas,20000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/226/06,"Reuniones, conferencias y cursos",630720.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/226/99,Otros,22400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/225/02,Locales,186630.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/224/,Primas de seguros,53230.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/223/,Transportes,149310.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/222/01,Postales y mensajería,111970.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/222/00,Servicios de telecomunicaciones,717000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/221/99,Otros suministros,37320.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/221/02,Gas,186630.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/221/03,Combustible,37320.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/221/00,Energía eléctrica,806140.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/221/01,Agua,44790.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/220/01,"Prensa, revistas, libros y otras publicaciones",186630.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/220/00,Ordinario no inventariable,186630.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2014/220/02,Material informático no inventariable,134370.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1567650.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2014/230/,Dietas,261270.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2014/231/,Locomoción,1082420.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2014/232/,Traslado,149290.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2014/233/,Otras indemnizaciones,74670.0,
2014,4,Transferencias corrientes (cap. 4),,,,,2508180.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2508180.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27302/2014/482/27302/,Indemnización a expresidentes y exconsejeros,2412580.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27302/2014/480/27302/,Becas de postgrado en asuntos de defensa de la competencia,95600.0,
2014,6,Inversiones reales,,,,,3649570.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3520070.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27302/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3520070.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,129500.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27302/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,129500.0,
2014,8,Activos financieros,,,,,15400.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,15400.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27302/2014/830/08,Familias e instituciones sin fines de lucro,15400.0,
2015,1,Gastos de personal,,,,,30786270.0,
2015,1,Gastos de personal,11,Personal eventual,,,143600.0,
2015,1,Gastos de personal,11,Personal eventual,27302/2015/110/00,Retribuciones básicas,49850.0,
