Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,,1064300.0,
2017,1,Gastos de personal,13,Laborales,,,73390.0,
2017,1,Gastos de personal,13,Laborales,16001/2017/130/00,Retribuciones básicas,58970.0,
2017,1,Gastos de personal,13,Laborales,16001/2017/130/01,Otras remuneraciones,14420.0,
2017,1,Gastos de personal,12,Funcionarios,,,901450.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/05,Trienios,82400.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/06,Pagas extraordinarias,77710.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/01,Sueldos del grupo A2 y grupo B,93910.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/00,Sueldos del grupo A1 y grupo A,81460.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/03,Sueldos del grupo C2 y grupo D,36680.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/02,Sueldos del grupo C1 y grupo C,61700.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/121/00,Complemento de destino,204900.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/121/01,Complemento específico,262690.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,89460.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2017/160/00,Seguridad Social,89460.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,117610.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,117610.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/227/05,Procesos electorales y consultas populares,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/227/06,Estudios y trabajos técnicos,61710.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/226/06,"Reuniones, conferencias y cursos",52900.0,
2017,4,Transferencias corrientes (cap. 4),,,,,70910340.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,70910340.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2017/485/16001/01,Financiación a partidos políticos (Ley Orgánica 8/2007),52704140.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2017/485/16001/02,Subvención gastos electorales de partidos políticos (Ley Orgánica 5/1985),15500000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2017/484/16001/,Asignación anual a partidos políticos para sufragar gastos de seguridad,2706200.0,
2017,6,Inversiones reales,,,,,57080.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,57080.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16001/2017/640/,Gastos en inversiones de carácter inmaterial,57080.0,
2018,1,Gastos de personal,,,,,1081660.0,
2018,1,Gastos de personal,13,Laborales,,,74590.0,
2018,1,Gastos de personal,13,Laborales,16001/2018/130/01,Otras remuneraciones,14660.0,
2018,1,Gastos de personal,13,Laborales,16001/2018/130/00,Retribuciones básicas,59930.0,
2018,1,Gastos de personal,12,Funcionarios,,,916150.0,
2018,1,Gastos de personal,12,Funcionarios,16001/2018/120/05,Trienios,84880.0,
2018,1,Gastos de personal,12,Funcionarios,16001/2018/120/06,Pagas extraordinarias,78980.0,
2018,1,Gastos de personal,12,Funcionarios,16001/2018/120/00,Sueldos del grupo A1 y grupo A,82790.0,
2018,1,Gastos de personal,12,Funcionarios,16001/2018/120/01,Sueldos del grupo A2 y grupo B,95440.0,
2018,1,Gastos de personal,12,Funcionarios,16001/2018/120/02,Sueldos del grupo C1 y grupo C,53740.0,
2018,1,Gastos de personal,12,Funcionarios,16001/2018/120/03,Sueldos del grupo C2 y grupo D,44730.0,
2018,1,Gastos de personal,12,Funcionarios,16001/2018/121/01,Complemento específico,268120.0,
2018,1,Gastos de personal,12,Funcionarios,16001/2018/121/00,Complemento de destino,207470.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90920.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2018/160/00,Seguridad Social,90920.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,117610.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2018/216/,Equipos para procesos de la información,15000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,102610.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2018/227/05,Procesos electorales y consultas populares,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2018/227/06,Estudios y trabajos técnicos,61710.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2018/226/03,"Jurídicos, contenciosos",10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2018/226/06,"Reuniones, conferencias y cursos",20900.0,
2018,4,Transferencias corrientes (cap. 4),,,,,61610340.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,61610340.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2018/485/16001/01,Financiación a partidos políticos (Ley Orgánica 8/2007),52704140.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2018/485/16001/02,Subvención gastos electorales de partidos políticos (Ley Orgánica 5/1985),6200000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2018/484/16001/,Asignación anual a partidos políticos para sufragar gastos de seguridad,2706200.0,
2018,6,Inversiones reales,,,,,57080.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,57080.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16001/2018/640/,Gastos en inversiones de carácter inmaterial,57080.0,
2019,1,Gastos de personal,,,,,1081660.0,
2019,1,Gastos de personal,13,Laborales,,,74590.0,
2019,1,Gastos de personal,13,Laborales,16001/2019/130/00,Retribuciones básicas,59930.0,
2019,1,Gastos de personal,13,Laborales,16001/2019/130/01,Otras remuneraciones,14660.0,
2019,1,Gastos de personal,12,Funcionarios,,,916150.0,
2019,1,Gastos de personal,12,Funcionarios,16001/2019/120/06,Pagas extraordinarias,78980.0,
2019,1,Gastos de personal,12,Funcionarios,16001/2019/120/05,Trienios,84880.0,
2019,1,Gastos de personal,12,Funcionarios,16001/2019/120/03,Sueldos del grupo C2 y grupo D,44730.0,
2019,1,Gastos de personal,12,Funcionarios,16001/2019/120/02,Sueldos del grupo C1 y grupo C,53740.0,
2019,1,Gastos de personal,12,Funcionarios,16001/2019/120/01,Sueldos del grupo A2 y grupo B,95440.0,
2019,1,Gastos de personal,12,Funcionarios,16001/2019/120/00,Sueldos del grupo A1 y grupo A,82790.0,
2019,1,Gastos de personal,12,Funcionarios,16001/2019/121/00,Complemento de destino,207470.0,
2019,1,Gastos de personal,12,Funcionarios,16001/2019/121/01,Complemento específico,268120.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90920.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2019/160/00,Seguridad Social,90920.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,117610.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2019/216/,Equipos para procesos de la información,15000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,102610.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2019/227/06,Estudios y trabajos técnicos,61710.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2019/227/05,Procesos electorales y consultas populares,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2019/226/03,"Jurídicos, contenciosos",10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2019/226/06,"Reuniones, conferencias y cursos",20900.0,
2019,4,Transferencias corrientes (cap. 4),,,,,61610340.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,61610340.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2019/485/16001/02,Subvención gastos electorales de partidos políticos (Ley Orgánica 5/1985),6200000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2019/485/16001/01,Financiación a partidos políticos (Ley Orgánica 8/2007),52704140.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2019/484/16001/,Asignación anual a partidos políticos para sufragar gastos de seguridad,2706200.0,
2019,6,Inversiones reales,,,,,57080.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,57080.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16001/2019/640/,Gastos en inversiones de carácter inmaterial,57080.0,
2020,1,Gastos de personal,,,,,1081660.0,
2020,1,Gastos de personal,13,Laborales,,,74590.0,
2020,1,Gastos de personal,13,Laborales,16001/2020/130/00,Retribuciones básicas,59930.0,
2020,1,Gastos de personal,13,Laborales,16001/2020/130/01,Otras remuneraciones,14660.0,
2020,1,Gastos de personal,12,Funcionarios,,,916150.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/120/06,Pagas extraordinarias,78980.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/120/05,Trienios,84880.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/120/03,Sueldos del grupo C2 y grupo D,44730.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/120/02,Sueldos del grupo C1 y grupo C,53740.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/120/01,Sueldos del grupo A2 y grupo B,95440.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/120/00,Sueldos del grupo A1 y grupo A,82790.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/121/00,Complemento de destino,207470.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/121/01,Complemento específico,268120.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90920.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2020/160/00,Seguridad Social,90920.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,117610.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2020/216/,Equipos para procesos de la información,15000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,102610.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/227/06,Estudios y trabajos técnicos,61710.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/227/05,Procesos electorales y consultas populares,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/226/03,"Jurídicos, contenciosos",10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/226/06,"Reuniones, conferencias y cursos",20900.0,
2020,4,Transferencias corrientes (cap. 4),,,,,61610340.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,61610340.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2020/485/16001/02,Subvención gastos electorales de partidos políticos (Ley Orgánica 5/1985),6200000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2020/485/16001/01,Financiación a partidos políticos (Ley Orgánica 8/2007),52704140.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2020/484/16001/,Asignación anual a partidos políticos para sufragar gastos de seguridad,2706200.0,
2020,6,Inversiones reales,,,,,57080.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,57080.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16001/2020/640/,Gastos en inversiones de carácter inmaterial,57080.0,
2021,1,Gastos de personal,,,,,1183050.0,
2021,1,Gastos de personal,13,Laborales,,,78800.0,
2021,1,Gastos de personal,13,Laborales,16001/2021/130/01,Otras remuneraciones,15490.0,
2021,1,Gastos de personal,13,Laborales,16001/2021/130/00,Retribuciones básicas,63310.0,
2021,1,Gastos de personal,12,Funcionarios,,,990360.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/06,Pagas extraordinarias,83440.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/01,Sueldos del grupo A2 y grupo B,100830.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/02,Sueldos del grupo C1 y grupo C,65640.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/05,Trienios,89670.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/00,Sueldos del grupo A1 y grupo A,101100.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/03,Sueldos del grupo C2 y grupo D,47250.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/121/01,Complemento específico,283250.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/121/00,Complemento de destino,219180.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,113890.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2021/160/00,Seguridad Social,113890.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,115000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2021/216/,Equipos para procesos de la información,15000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,100000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/227/05,Procesos electorales y consultas populares,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/227/06,Estudios y trabajos técnicos,30000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/226/03,"Jurídicos, contenciosos",10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/226/06,"Reuniones, conferencias y cursos",50000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,61610340.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,61610340.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2021/485/16001/01,Financiación a partidos políticos (Ley Orgánica 8/2007),52704140.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2021/485/16001/02,Subvención gastos electorales de partidos políticos (Ley Orgánica 5/1985),6200000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2021/484/16001/,Asignación anual a partidos políticos para sufragar gastos de seguridad,2706200.0,
2022,1,Gastos de personal,,,,,1214750.0,
2022,1,Gastos de personal,12,Funcionarios,,,1100860.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/01,Sueldos del grupo A2 y grupo B,100830.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/00,Sueldos del grupo A1 y grupo A,102010.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/03,Sueldos del grupo C2 y grupo D,47250.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/02,Sueldos del grupo C1 y grupo C,66230.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/05,Trienios,125340.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/06,Pagas extraordinarias,90470.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/121/00,Complemento de destino,226140.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/121/01,Complemento específico,342590.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,113890.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2022/160/00,Seguridad Social,113890.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,17115000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2022/216/,Equipos para procesos de la información,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17100000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/227/06,Estudios y trabajos técnicos,30000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/227/05,Procesos electorales y consultas populares,17040000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/226/06,"Reuniones, conferencias y cursos",20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/226/03,"Jurídicos, contenciosos",10000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,61610340.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,61610340.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2022/485/16001/02,Subvención gastos electorales de partidos políticos (Ley Orgánica 5/1985),6200000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2022/485/16001/01,Financiación a partidos políticos (Ley Orgánica 8/2007),52704140.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2022/484/16001/,Asignación anual a partidos políticos para sufragar gastos de seguridad,2706200.0,
2022,6,Inversiones reales,,,,,1750000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1750000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16001/2022/640/,Gastos en inversiones de carácter inmaterial,1750000.0,
2023,1,Gastos de personal,,,,,1229250.0,
2023,1,Gastos de personal,12,Funcionarios,,,1121070.0,
2023,1,Gastos de personal,12,Funcionarios,16001/2023/120/06,Pagas extraordinarias,93000.0,
2023,1,Gastos de personal,12,Funcionarios,16001/2023/120/05,Trienios,125340.0,
2023,1,Gastos de personal,12,Funcionarios,16001/2023/120/02,Sueldos del grupo C1 y grupo C,67550.0,
2023,1,Gastos de personal,12,Funcionarios,16001/2023/120/03,Sueldos del grupo C2 y grupo D,48190.0,
2023,1,Gastos de personal,12,Funcionarios,16001/2023/120/00,Sueldos del grupo A1 y grupo A,104050.0,
2023,1,Gastos de personal,12,Funcionarios,16001/2023/120/01,Sueldos del grupo A2 y grupo B,102820.0,
2023,1,Gastos de personal,12,Funcionarios,16001/2023/121/01,Complemento específico,349460.0,
2023,1,Gastos de personal,12,Funcionarios,16001/2023/121/00,Complemento de destino,230660.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,108180.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2023/160/00,Seguridad Social,108180.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,347115000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2023/216/,Equipos para procesos de la información,15000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,347100000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2023/227/05,Procesos electorales y consultas populares,347040000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2023/227/06,Estudios y trabajos técnicos,30000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2023/226/03,"Jurídicos, contenciosos",10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2023/226/06,"Reuniones, conferencias y cursos",20000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,111473730.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,111473730.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2023/485/16001/01,Financiación a partidos políticos (Ley Orgánica 8/2007),52704140.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2023/485/16001/02,Subvención gastos electorales de partidos políticos (Ley Orgánica 5/1985),56063390.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2023/484/16001/,Asignación anual a partidos políticos para sufragar gastos de seguridad,2706200.0,
2023,6,Inversiones reales,,,,,1750000.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1750000.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16001/2023/640/,Gastos en inversiones de carácter inmaterial,1750000.0,
