Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26003/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,74670.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7621760.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26003/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,7621760.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,160000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26003/2009/640/,Gastos en inversiones de carácter inmaterial,160000.0,
2009,8,Activos financieros,,,,,398060.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,274390.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60001/2009/830/,Préstamos a corto plazo,213760.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26003/2009/830/08,Familias e instituciones sin fines de lucro,60630.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,,,123670.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,60001/2009/841/,Fianzas,61780.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,60001/2009/840/,Depósitos,61890.0,
2010,1,Gastos de personal,,,,,39569900.0,
2010,1,Gastos de personal,11,Personal eventual,,,591460.0,
2010,1,Gastos de personal,11,Personal eventual,26001/2010/117/,Contribuciones a planes de pensiones,900.0,
2010,1,Gastos de personal,11,Personal eventual,26001/2010/110/00,Retribuciones básicas,226060.0,
2010,1,Gastos de personal,11,Personal eventual,26001/2010/110/01,Retribuciones complementarias,364500.0,
2010,1,Gastos de personal,10,Altos cargos,,,330000.0,
2010,1,Gastos de personal,10,Altos cargos,26002/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,26002/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,26003/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,26003/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,26001/2010/100/01,Retribuciones complementarias,91990.0,
2010,1,Gastos de personal,10,Altos cargos,26001/2010/100/00,Retribuciones básicas,118570.0,
2010,1,Gastos de personal,10,Altos cargos,26002/2010/107/,Contribuciones a planes de pensiones,150.0,
2010,1,Gastos de personal,10,Altos cargos,26003/2010/107/,Contribuciones a planes de pensiones,150.0,
2010,1,Gastos de personal,10,Altos cargos,26001/2010/107/,Contribuciones a planes de pensiones,360.0,
2010,1,Gastos de personal,13,Laborales,,,4721750.0,
2010,1,Gastos de personal,13,Laborales,26003/2010/131/,Laboral eventual,319180.0,
2010,1,Gastos de personal,13,Laborales,26002/2010/130/01,Otras remuneraciones,90620.0,
2010,1,Gastos de personal,13,Laborales,26002/2010/130/00,Retribuciones básicas,391380.0,
2010,1,Gastos de personal,13,Laborales,26001/2010/130/00,Retribuciones básicas,126350.0,
2010,1,Gastos de personal,13,Laborales,26001/2010/130/01,Otras remuneraciones,54390.0,
2010,1,Gastos de personal,13,Laborales,26003/2010/130/00,Retribuciones básicas,2679380.0,
2010,1,Gastos de personal,13,Laborales,26003/2010/130/01,Otras remuneraciones,481380.0,
2010,1,Gastos de personal,13,Laborales,26003/2010/137/,Contribuciones a planes de pensiones,12680.0,
2010,1,Gastos de personal,13,Laborales,26002/2010/137/,Contribuciones a planes de pensiones,2340.0,
2010,1,Gastos de personal,13,Laborales,26001/2010/137/,Contribuciones a planes de pensiones,720.0,
2010,1,Gastos de personal,12,Funcionarios,,,20022160.0,
2010,1,Gastos de personal,12,Funcionarios,26003/2010/120/05,Trienios,696560.0,
2010,1,Gastos de personal,12,Funcionarios,26003/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,26240.0,
2010,1,Gastos de personal,12,Funcionarios,26003/2010/120/06,Pagas extraordinarias,768150.0,
2010,1,Gastos de personal,12,Funcionarios,26003/2010/120/01,Sueldos del grupo A2 y grupo B,459810.0,
2010,1,Gastos de personal,12,Funcionarios,26003/2010/120/00,Sueldos del grupo A1 y grupo A,388920.0,
2010,1,Gastos de personal,12,Funcionarios,26003/2010/120/03,Sueldos del grupo C2 y grupo D,769330.0,
2010,1,Gastos de personal,12,Funcionarios,26003/2010/120/02,Sueldos del grupo C1 y grupo C,694410.0,
2010,1,Gastos de personal,12,Funcionarios,26001/2010/120/06,Pagas extraordinarias,253170.0,
2010,1,Gastos de personal,12,Funcionarios,26001/2010/120/05,Trienios,247370.0,
2010,1,Gastos de personal,12,Funcionarios,26001/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13120.0,
2010,1,Gastos de personal,12,Funcionarios,26001/2010/120/03,Sueldos del grupo C2 y grupo D,194130.0,
2010,1,Gastos de personal,12,Funcionarios,26001/2010/120/02,Sueldos del grupo C1 y grupo C,123060.0,
2010,1,Gastos de personal,12,Funcionarios,26001/2010/120/01,Sueldos del grupo A2 y grupo B,94320.0,
2010,1,Gastos de personal,12,Funcionarios,26001/2010/120/00,Sueldos del grupo A1 y grupo A,319470.0,
2010,1,Gastos de personal,12,Funcionarios,26002/2010/120/00,Sueldos del grupo A1 y grupo A,361140.0,
2010,1,Gastos de personal,12,Funcionarios,26002/2010/120/01,Sueldos del grupo A2 y grupo B,212220.0,
2010,1,Gastos de personal,12,Funcionarios,26002/2010/120/02,Sueldos del grupo C1 y grupo C,123060.0,
2010,1,Gastos de personal,12,Funcionarios,26002/2010/120/03,Sueldos del grupo C2 y grupo D,294790.0,
2010,1,Gastos de personal,12,Funcionarios,26002/2010/120/05,Trienios,268160.0,
2010,1,Gastos de personal,12,Funcionarios,26002/2010/120/06,Pagas extraordinarias,325350.0,
2010,1,Gastos de personal,12,Funcionarios,26001/2010/121/00,Complemento de destino,534000.0,
2010,1,Gastos de personal,12,Funcionarios,26001/2010/121/01,Complemento específico,799000.0,
2010,1,Gastos de personal,12,Funcionarios,26002/2010/121/01,Complemento específico,811200.0,
2010,1,Gastos de personal,12,Funcionarios,26002/2010/121/00,Complemento de destino,701550.0,
2010,1,Gastos de personal,12,Funcionarios,26003/2010/121/01,Complemento específico,1733940.0,
2010,1,Gastos de personal,12,Funcionarios,26003/2010/121/00,Complemento de destino,1597970.0,
2010,1,Gastos de personal,12,Funcionarios,26001/2010/123/00,Indemnización por destino en el extranjero,105000.0,
2010,1,Gastos de personal,12,Funcionarios,26001/2010/127/,Contribuciones a planes de pensiones,7670.0,
2010,1,Gastos de personal,12,Funcionarios,26003/2010/127/,Contribuciones a planes de pensiones,23680.0,
2010,1,Gastos de personal,12,Funcionarios,26002/2010/127/,Contribuciones a planes de pensiones,10720.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,7769520.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,26001/2010/151/,Gratificaciones,299490.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,26001/2010/150/,Productividad,5061430.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6135010.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2010/160/00,Seguridad Social,440360.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26002/2010/160/00,Seguridad Social,528260.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26003/2010/160/00,Seguridad Social,1819710.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26003/2010/162/00,Formación y perfeccionamiento del personal,179160.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26003/2010/162/05,Seguros,52050.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26003/2010/162/04,Acción social,435290.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26003/2010/162/09,Otros,73640.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2010/162/00,Formación y perfeccionamiento del personal,23210.0,
2010,3,Gastos financieros,,,,,45000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,45000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2010/352/,Intereses de demora,45000.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,19136580.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,823400.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26002/2010/240/,Gastos de edición y distribución,680900.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,283500.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26003/2010/205/,Arrendamientos de mobiliario y enseres,61060.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26003/2010/206/,Arrendamientos de equipos para procesos de información,195760.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1994180.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26003/2010/216/,Equipos para procesos de la información,335550.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26003/2010/214/,Elementos de transporte,23000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26003/2010/215/,Mobiliario y enseres,376160.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26003/2010/212/,Edificios y otras construcciones,210000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26003/2010/213/,"Maquinaria, instalaciones y utillaje",453620.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14497240.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/227/99,Otros,125050.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2010/227/99,Otros,158000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2010/227/06,Estudios y trabajos técnicos,31930.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/227/06,Estudios y trabajos técnicos,797220.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/227/01,Seguridad,540600.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/227/00,Limpieza y aseo,1839740.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26002/2010/226/06,"Reuniones, conferencias y cursos",665000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2010/226/06,"Reuniones, conferencias y cursos",187370.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/226/06,"Reuniones, conferencias y cursos",34890.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/226/07,Oposiciones y pruebas selectivas,755230.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/226/02,Publicidad y propaganda,700000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/226/03,"Jurídicos, contenciosos",12910.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2010/226/01,Atenciones protocolarias y representativas,101080.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2010/226/10,Actividades realizadas mediante Convenio,22210.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/226/99,Otros,1220.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/225/02,Locales,403330.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/224/,Primas de seguros,10900.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/223/,Transportes,455440.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/222/00,Servicios de telecomunicaciones,1670180.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/222/01,Postales y mensajería,242280.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/221/03,Combustible,129570.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/221/02,Gas,9570.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/221/01,Agua,41250.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/221/00,Energía eléctrica,469200.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/221/06,Productos farmacéuticos y material sanitario,6540.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/221/05,Alimentación,156260.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/221/04,Vestuario,106840.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/221/99,Otros suministros,172080.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",38600.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",52000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/220/00,Ordinario no inventariable,555110.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/220/01,"Prensa, revistas, libros y otras publicaciones",2160.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2010/220/02,Material informático no inventariable,104070.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26002/2010/220/01,"Prensa, revistas, libros y otras publicaciones",311340.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1538260.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26002/2010/230/,Dietas,32330.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26003/2010/230/,Dietas,435630.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26001/2010/230/,Dietas,115900.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26001/2010/231/,Locomoción,231450.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26002/2010/231/,Locomoción,100800.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26003/2010/231/,Locomoción,453090.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26003/2010/232/,Traslado,1350.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26003/2010/233/,Otras indemnizaciones,112940.0,
2010,4,Transferencias corrientes (cap. 4),,,,,15544860.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1030000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26002/2010/443/26002/,"A la ""Fundación para la Cooperación y Salud Internacional del Sistema Nacional de Salud de España""",1030000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,11000000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26001/2010/451/26001/,Entrega por una sola vez. Traspaso del Hospital Clínico y Provincial de Barcelona. Para saneamiento financiero.,11000000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1163970.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26001/2010/483/26001/,Fomento de actividades de alto interés sanitario.,270400.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26003/2010/489/26003/,Para coordinar actuaciones de información y atención al ciudadano  en salud y consumo,800000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2010/480/60001/,A Familias e instituciones sin fines de lucro,93570.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2350890.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2010/491/26002/,Para cuotas y demás gastos de organismos internacionales.,1423230.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2010/492/26002/,Para todos los gastos que ocasione la cooperación sanitaria internacional.,927660.0,
2010,7,Transferencias de capital (cap. 7),,,,,14033600.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,14000000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26001/2010/751/26001/,Entrega por una sola vez. Traspaso del Hospital Clínico y Provincial de Barcelona. Para inversiones.,14000000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,33600.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",26002/2010/743/26002/,"A la ""Fundación para la Cooperación y Salud Internacional del Sistema Nacional de Salud de España""",33600.0,
2010,6,Inversiones reales,,,,,8319050.0,
2010,6,Inversiones reales,69,Inversiones reales,,,416500.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,74670.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26003/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,74670.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7667880.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26003/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,7667880.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,160000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26003/2010/640/,Gastos en inversiones de carácter inmaterial,160000.0,
2010,8,Activos financieros,,,,,398060.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,274390.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60001/2010/830/,Préstamos a corto plazo,213760.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26003/2010/831/08,Familias e instituciones sin fines de lucro,60630.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,,,123670.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,60001/2010/841/,Fianzas,61780.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,60001/2010/840/,Depósitos,61890.0,
2011,1,Gastos de personal,,,,,37403660.0,
2011,1,Gastos de personal,11,Personal eventual,,,556130.0,
2011,1,Gastos de personal,11,Personal eventual,26001/2011/117/,Contribuciones a planes de pensiones,850.0,
2011,1,Gastos de personal,11,Personal eventual,26001/2011/110/01,Retribuciones complementarias,347400.0,
2011,1,Gastos de personal,11,Personal eventual,26001/2011/110/00,Retribuciones básicas,207880.0,
2011,1,Gastos de personal,10,Altos cargos,,,242490.0,
2011,1,Gastos de personal,10,Altos cargos,26002/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,26002/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,26001/2011/100/00,Retribuciones básicas,103230.0,
2011,1,Gastos de personal,10,Altos cargos,26001/2011/100/01,Retribuciones complementarias,84110.0,
2011,1,Gastos de personal,10,Altos cargos,26001/2011/107/,Contribuciones a planes de pensiones,360.0,
2011,1,Gastos de personal,10,Altos cargos,26002/2011/107/,Contribuciones a planes de pensiones,150.0,
2011,1,Gastos de personal,13,Laborales,,,4477150.0,
2011,1,Gastos de personal,13,Laborales,26001/2011/131/,Laboral eventual,494390.0,
2011,1,Gastos de personal,13,Laborales,26001/2011/130/01,Otras remuneraciones,552330.0,
2011,1,Gastos de personal,13,Laborales,26001/2011/130/00,Retribuciones básicas,2487940.0,
2011,1,Gastos de personal,13,Laborales,26002/2011/130/00,Retribuciones básicas,330760.0,
2011,1,Gastos de personal,13,Laborales,26002/2011/130/01,Otras remuneraciones,66600.0,
2011,1,Gastos de personal,13,Laborales,26002/2011/137/,Contribuciones a planes de pensiones,1800.0,
2011,1,Gastos de personal,13,Laborales,26001/2011/137/,Contribuciones a planes de pensiones,14000.0,
2011,1,Gastos de personal,12,Funcionarios,,,19306850.0,
2011,1,Gastos de personal,12,Funcionarios,26001/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,32900.0,
2011,1,Gastos de personal,12,Funcionarios,26001/2011/120/05,Trienios,970800.0,
2011,1,Gastos de personal,12,Funcionarios,26001/2011/120/06,Pagas extraordinarias,999670.0,
2011,1,Gastos de personal,12,Funcionarios,26001/2011/120/00,Sueldos del grupo A1 y grupo A,752400.0,
2011,1,Gastos de personal,12,Funcionarios,26001/2011/120/01,Sueldos del grupo A2 y grupo B,563040.0,
2011,1,Gastos de personal,12,Funcionarios,26001/2011/120/02,Sueldos del grupo C1 y grupo C,712320.0,
2011,1,Gastos de personal,12,Funcionarios,26001/2011/120/03,Sueldos del grupo C2 y grupo D,913130.0,
2011,1,Gastos de personal,12,Funcionarios,26002/2011/120/00,Sueldos del grupo A1 y grupo A,338580.0,
2011,1,Gastos de personal,12,Funcionarios,26002/2011/120/03,Sueldos del grupo C2 y grupo D,280410.0,
2011,1,Gastos de personal,12,Funcionarios,26002/2011/120/02,Sueldos del grupo C1 y grupo C,144160.0,
2011,1,Gastos de personal,12,Funcionarios,26002/2011/120/01,Sueldos del grupo A2 y grupo B,198720.0,
2011,1,Gastos de personal,12,Funcionarios,26002/2011/120/06,Pagas extraordinarias,324530.0,
2011,1,Gastos de personal,12,Funcionarios,26002/2011/120/05,Trienios,292960.0,
2011,1,Gastos de personal,12,Funcionarios,26002/2011/121/00,Complemento de destino,692330.0,
2011,1,Gastos de personal,12,Funcionarios,26002/2011/121/01,Complemento específico,824510.0,
2011,1,Gastos de personal,12,Funcionarios,26001/2011/121/01,Complemento específico,2404210.0,
2011,1,Gastos de personal,12,Funcionarios,26001/2011/121/00,Complemento de destino,2053410.0,
2011,1,Gastos de personal,12,Funcionarios,26001/2011/123/00,Indemnización por destino en el extranjero,105000.0,
2011,1,Gastos de personal,12,Funcionarios,26002/2011/127/,Contribuciones a planes de pensiones,11000.0,
2011,1,Gastos de personal,12,Funcionarios,26001/2011/127/,Contribuciones a planes de pensiones,34700.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,7145240.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,26001/2011/151/,Gratificaciones,136600.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,26001/2011/150/,Productividad,4752720.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5675800.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2011/160/00,Seguridad Social,2026470.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26002/2011/160/00,Seguridad Social,458560.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26002/2011/162/00,Formación y perfeccionamiento del personal,22050.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2011/162/09,Otros,69960.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2011/162/04,Acción social,413530.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2011/162/05,Seguros,49450.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2011/162/00,Formación y perfeccionamiento del personal,170200.0,
2011,3,Gastos financieros,,,,,45000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,45000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2011/352/,Intereses de demora,45000.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,18592510.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,642400.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26002/2011/240/,Gastos de edición y distribución,508450.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,280960.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26001/2011/205/,Arrendamientos de mobiliario y enseres,61060.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26001/2011/206/,Arrendamientos de equipos para procesos de información,195760.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2014180.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26001/2011/216/,Equipos para procesos de la información,335550.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26001/2011/214/,Elementos de transporte,23000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26001/2011/215/,Mobiliario y enseres,351120.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26001/2011/212/,Edificios y otras construcciones,190000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26001/2011/213/,"Maquinaria, instalaciones y utillaje",453620.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14329140.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2011/227/00,Limpieza y aseo,1839740.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2011/227/06,Estudios y trabajos técnicos,829150.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2011/227/07,Para la contratación del servicio de cobertura informativa nacional e internacional de interés público,699200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2011/227/01,Seguridad,540600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2011/227/99,Otros,240640.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2011/226/10,Actividades realizadas mediante Convenio,9710.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2011/226/99,Otros,1220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26002/2011/226/06,"Reuniones, conferencias y cursos",739850.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2011/226/03,"Jurídicos, contenciosos",12910.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2011/226/02,Publicidad y propaganda,381740.0,
