Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2010/160/00,Seguridad Social,423930.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2010/162/00,Formación y perfeccionamiento del personal,38070.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2010/162/04,Acción social,59360.0,
2010,8,Activos financieros,,,,,9020.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,9020.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,05001/2010/830/08,Familias e instituciones sin fines de lucro,9020.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,2040600.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,19600.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,05001/2010/240/,Gastos de edición y distribución,19600.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,100000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,05001/2010/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",100000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,340000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2010/216/,Equipos para procesos de la información,55000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2010/215/,Mobiliario y enseres,50000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2010/212/,Edificios y otras construcciones,70000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2010/213/,"Maquinaria, instalaciones y utillaje",165000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1265000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/227/99,Otros,22000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/227/04,"Custodia, depósito y almacenaje",45000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/227/00,Limpieza y aseo,220000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/227/06,Estudios y trabajos técnicos,70000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/227/01,Seguridad,120000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/226/02,Publicidad y propaganda,15000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/226/01,Atenciones protocolarias y representativas,90000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/226/06,"Reuniones, conferencias y cursos",22500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/226/99,Otros,10000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/225/02,Locales,30000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/223/,Transportes,42000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/222/01,Postales y mensajería,30000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/222/00,Servicios de telecomunicaciones,111300.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/221/06,Productos farmacéuticos y material sanitario,1200.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/221/04,Vestuario,25000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/221/05,Alimentación,15000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/221/00,Energía eléctrica,117000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/221/01,Agua,4000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/221/99,Otros suministros,50000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/220/01,"Prensa, revistas, libros y otras publicaciones",120000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/220/00,Ordinario no inventariable,80000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2010/220/02,Material informático no inventariable,25000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,316000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2010/230/,Dietas,36000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2010/231/,Locomoción,30000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2010/233/,Otras indemnizaciones,250000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,247320.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,247320.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2010/482/05001/00,Indemnización a Ex-Presidentes,67790.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2010/482/05001/01,Indemnizaciones a Ex-Consejeros,179530.0,
2010,6,Inversiones reales,,,,,250000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,250000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,05001/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,250000.0,
2011,1,Gastos de personal,,,,,8113340.0,
2011,1,Gastos de personal,11,Personal eventual,,,199410.0,
2011,1,Gastos de personal,11,Personal eventual,05001/2011/117/,Contribuciones a planes de pensiones,680.0,
2011,1,Gastos de personal,11,Personal eventual,05001/2011/110/00,Retribuciones básicas,71470.0,
2011,1,Gastos de personal,11,Personal eventual,05001/2011/110/01,Retribuciones complementarias,127260.0,
2011,1,Gastos de personal,10,Altos cargos,,,845410.0,
2011,1,Gastos de personal,10,Altos cargos,05001/2011/100/01,Retribuciones complementarias,621420.0,
2011,1,Gastos de personal,10,Altos cargos,05001/2011/100/00,Retribuciones básicas,222340.0,
2011,1,Gastos de personal,10,Altos cargos,05001/2011/107/,Contribuciones a planes de pensiones,1650.0,
2011,1,Gastos de personal,13,Laborales,,,845980.0,
2011,1,Gastos de personal,13,Laborales,05001/2011/130/00,Retribuciones básicas,495120.0,
2011,1,Gastos de personal,13,Laborales,05001/2011/130/01,Otras remuneraciones,348360.0,
2011,1,Gastos de personal,13,Laborales,05001/2011/137/,Contribuciones a planes de pensiones,2500.0,
2011,1,Gastos de personal,12,Funcionarios,,,4725330.0,
2011,1,Gastos de personal,12,Funcionarios,05001/2011/120/06,Pagas extraordinarias,377130.0,
2011,1,Gastos de personal,12,Funcionarios,05001/2011/120/05,Trienios,427900.0,
2011,1,Gastos de personal,12,Funcionarios,05001/2011/120/03,Sueldos del grupo C2 y grupo D,273360.0,
2011,1,Gastos de personal,12,Funcionarios,05001/2011/120/02,Sueldos del grupo C1 y grupo C,195050.0,
2011,1,Gastos de personal,12,Funcionarios,05001/2011/120/01,Sueldos del grupo A2 y grupo B,77270.0,
2011,1,Gastos de personal,12,Funcionarios,05001/2011/120/00,Sueldos del grupo A1 y grupo A,476460.0,
2011,1,Gastos de personal,12,Funcionarios,05001/2011/121/00,Complemento de destino,812930.0,
2011,1,Gastos de personal,12,Funcionarios,05001/2011/121/01,Complemento específico,2073230.0,
2011,1,Gastos de personal,12,Funcionarios,05001/2011/127/,Contribuciones a planes de pensiones,12000.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,954370.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,05001/2011/151/,Gratificaciones,74280.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,05001/2011/150/,Productividad,880090.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,542840.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2011/160/00,Seguridad Social,445410.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2011/162/00,Formación y perfeccionamiento del personal,38070.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2011/162/04,Acción social,59360.0,
2011,8,Activos financieros,,,,,9020.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,9020.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,05001/2011/830/08,Familias e instituciones sin fines de lucro,9020.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,1908140.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,19600.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,05001/2011/240/,Gastos de edición y distribución,19600.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,95000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,05001/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",95000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,323000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2011/216/,Equipos para procesos de la información,52250.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2011/215/,Mobiliario y enseres,47500.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2011/212/,Edificios y otras construcciones,66500.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2011/213/,"Maquinaria, instalaciones y utillaje",156750.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1172540.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/227/06,Estudios y trabajos técnicos,70000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/227/04,"Custodia, depósito y almacenaje",45000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/227/01,Seguridad,120000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/227/00,Limpieza y aseo,220000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/227/99,Otros,18000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/226/01,Atenciones protocolarias y representativas,85000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/226/02,Publicidad y propaganda,14000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/226/06,"Reuniones, conferencias y cursos",20000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/226/99,Otros,10000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/225/02,Locales,30000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/223/,Transportes,12000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/222/00,Servicios de telecomunicaciones,105000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/222/01,Postales y mensajería,20000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/221/99,Otros suministros,35000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/221/01,Agua,4500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/221/00,Energía eléctrica,111150.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/221/05,Alimentación,14250.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/221/04,Vestuario,23750.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/221/06,Productos farmacéuticos y material sanitario,1140.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/220/02,Material informático no inventariable,23750.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/220/00,Ordinario no inventariable,76000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2011/220/01,"Prensa, revistas, libros y otras publicaciones",114000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,298000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2011/230/,Dietas,33000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2011/231/,Locomoción,28000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2011/233/,Otras indemnizaciones,237000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,232960.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,232960.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2011/482/05001/01,Indemnizaciones a Ex-Consejeros,165170.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2011/482/05001/00,Indemnización a Ex-Presidentes,67790.0,
2011,6,Inversiones reales,,,,,212700.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,212700.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,05001/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,212700.0,
2012,1,Gastos de personal,,,,,7976900.0,
2012,1,Gastos de personal,11,Personal eventual,,,198730.0,
2012,1,Gastos de personal,11,Personal eventual,05001/2012/110/01,Retribuciones complementarias,127260.0,
2012,1,Gastos de personal,11,Personal eventual,05001/2012/110/00,Retribuciones básicas,71470.0,
2012,1,Gastos de personal,10,Altos cargos,,,843760.0,
2012,1,Gastos de personal,10,Altos cargos,05001/2012/100/00,Retribuciones básicas,222340.0,
2012,1,Gastos de personal,10,Altos cargos,05001/2012/100/01,Retribuciones complementarias,621420.0,
2012,1,Gastos de personal,13,Laborales,,,843480.0,
2012,1,Gastos de personal,13,Laborales,05001/2012/130/01,Otras remuneraciones,421260.0,
2012,1,Gastos de personal,13,Laborales,05001/2012/130/00,Retribuciones básicas,422220.0,
2012,1,Gastos de personal,12,Funcionarios,,,4616030.0,
2012,1,Gastos de personal,12,Funcionarios,05001/2012/120/06,Pagas extraordinarias,353710.0,
2012,1,Gastos de personal,12,Funcionarios,05001/2012/120/05,Trienios,388000.0,
2012,1,Gastos de personal,12,Funcionarios,05001/2012/120/02,Sueldos del grupo C1 y grupo C,195050.0,
2012,1,Gastos de personal,12,Funcionarios,05001/2012/120/03,Sueldos del grupo C2 y grupo D,273360.0,
2012,1,Gastos de personal,12,Funcionarios,05001/2012/120/00,Sueldos del grupo A1 y grupo A,476460.0,
2012,1,Gastos de personal,12,Funcionarios,05001/2012/120/01,Sueldos del grupo A2 y grupo B,77270.0,
2012,1,Gastos de personal,12,Funcionarios,05001/2012/121/01,Complemento específico,2029780.0,
2012,1,Gastos de personal,12,Funcionarios,05001/2012/121/00,Complemento de destino,822400.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,932060.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,05001/2012/151/,Gratificaciones,74280.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,05001/2012/150/,Productividad,857780.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,542840.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2012/160/00,Seguridad Social,445410.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2012/162/04,Acción social,59360.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2012/162/00,Formación y perfeccionamiento del personal,38070.0,
2012,8,Activos financieros,,,,,9020.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,9020.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,05001/2012/830/08,Familias e instituciones sin fines de lucro,9020.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,1704760.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,17000.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,05001/2012/240/,Gastos de edición y distribución,17000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,65000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,05001/2012/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",65000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,306840.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2012/216/,Equipos para procesos de la información,49640.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2012/215/,Mobiliario y enseres,45120.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2012/212/,Edificios y otras construcciones,55330.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2012/213/,"Maquinaria, instalaciones y utillaje",156750.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1047720.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/227/99,Otros,16200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/227/06,Estudios y trabajos técnicos,45000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/227/04,"Custodia, depósito y almacenaje",30000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/227/00,Limpieza y aseo,209000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/227/01,Seguridad,114000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/226/06,"Reuniones, conferencias y cursos",14000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/226/01,Atenciones protocolarias y representativas,76500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/226/02,Publicidad y propaganda,12600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/226/99,Otros,9000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/225/02,Locales,26000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/223/,Transportes,8000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/222/01,Postales y mensajería,18000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/222/00,Servicios de telecomunicaciones,105000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/221/04,Vestuario,20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/221/05,Alimentación,12820.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/221/06,Productos farmacéuticos y material sanitario,1030.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/221/00,Energía eléctrica,111150.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/221/01,Agua,4050.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/221/99,Otros suministros,26000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/220/02,Material informático no inventariable,21370.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/220/01,"Prensa, revistas, libros y otras publicaciones",108000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2012/220/00,Ordinario no inventariable,60000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,268200.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2012/230/,Dietas,29700.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2012/231/,Locomoción,25200.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2012/233/,Otras indemnizaciones,213300.0,
2012,4,Transferencias corrientes (cap. 4),,,,,232960.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,232960.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2012/482/05001/00,Indemnización a Ex-Presidentes,67790.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2012/482/05001/01,Indemnizaciones a Ex-Consejeros,165170.0,
2012,6,Inversiones reales,,,,,163580.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,163580.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,05001/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,163580.0,
2013,1,Gastos de personal,,,,,7822040.0,
2013,1,Gastos de personal,11,Personal eventual,,,202070.0,
2013,1,Gastos de personal,11,Personal eventual,05001/2013/110/00,Retribuciones básicas,67810.0,
2013,1,Gastos de personal,11,Personal eventual,05001/2013/110/01,Retribuciones complementarias,134260.0,
2013,1,Gastos de personal,10,Altos cargos,,,843760.0,
2013,1,Gastos de personal,10,Altos cargos,05001/2013/100/01,Retribuciones complementarias,621420.0,
2013,1,Gastos de personal,10,Altos cargos,05001/2013/100/00,Retribuciones básicas,222340.0,
2013,1,Gastos de personal,13,Laborales,,,843480.0,
2013,1,Gastos de personal,13,Laborales,05001/2013/130/00,Retribuciones básicas,422220.0,
2013,1,Gastos de personal,13,Laborales,05001/2013/130/01,Otras remuneraciones,421260.0,
2013,1,Gastos de personal,12,Funcionarios,,,4457830.0,
2013,1,Gastos de personal,12,Funcionarios,05001/2013/120/01,Sueldos del grupo A2 y grupo B,92070.0,
2013,1,Gastos de personal,12,Funcionarios,05001/2013/120/00,Sueldos del grupo A1 y grupo A,505730.0,
2013,1,Gastos de personal,12,Funcionarios,05001/2013/120/03,Sueldos del grupo C2 y grupo D,258880.0,
2013,1,Gastos de personal,12,Funcionarios,05001/2013/120/02,Sueldos del grupo C1 y grupo C,198720.0,
2013,1,Gastos de personal,12,Funcionarios,05001/2013/120/05,Trienios,393970.0,
2013,1,Gastos de personal,12,Funcionarios,05001/2013/120/06,Pagas extraordinarias,319020.0,
2013,1,Gastos de personal,12,Funcionarios,05001/2013/121/00,Complemento de destino,803780.0,
2013,1,Gastos de personal,12,Funcionarios,05001/2013/121/01,Complemento específico,1885660.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,932060.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,05001/2013/151/,Gratificaciones,74280.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,05001/2013/150/,Productividad,857780.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,542840.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2013/160/00,Seguridad Social,445410.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2013/162/04,Acción social,59360.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2013/162/00,Formación y perfeccionamiento del personal,38070.0,
2013,8,Activos financieros,,,,,9020.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,9020.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,05001/2013/830/08,Familias e instituciones sin fines de lucro,9020.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,1702760.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,15000.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,05001/2013/240/,Gastos de edición y distribución,15000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,65000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,05001/2013/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",65000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,306840.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2013/216/,Equipos para procesos de la información,49640.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2013/215/,Mobiliario y enseres,35000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2013/212/,Edificios y otras construcciones,50000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2013/213/,"Maquinaria, instalaciones y utillaje",172200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1047720.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/227/01,Seguridad,130000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/227/00,Limpieza y aseo,215000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/227/04,"Custodia, depósito y almacenaje",30000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/227/99,Otros,18620.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/227/06,Estudios y trabajos técnicos,40000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/226/99,Otros,8000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/226/02,Publicidad y propaganda,10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/226/01,Atenciones protocolarias y representativas,76500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/226/06,"Reuniones, conferencias y cursos",10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/225/02,Locales,25000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/223/,Transportes,7000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/222/00,Servicios de telecomunicaciones,105000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/222/01,Postales y mensajería,10000.0,
