Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2023,60/2023,Seguridad Social,,,2951960.0,
2023,60/2023,Seguridad Social,60002/2023,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2951960.0,
2023,33/2023,Ministerio De Universidades,,,212036720.0,
2023,33/2023,Ministerio De Universidades,33003/2023,Secretaría General De Universidades,106744390.0,
2023,33/2023,Ministerio De Universidades,33103/2023,Agencia Nacional De Evaluación De La Calidad Y Acreditación,12876640.0,
2023,33/2023,Ministerio De Universidades,33001/2023,"Ministerio, Subsecretaría Y Servicios Generales",13995180.0,
2023,33/2023,Ministerio De Universidades,33002/2023,Secretaría General Técnica,1816340.0,
2023,33/2023,Ministerio De Universidades,33101/2023,Universidad Internacional Menendez Pelayo,24649190.0,
2023,33/2023,Ministerio De Universidades,33102/2023,Servicio Español Para La Internacionalización De La Educación,51954980.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,,,5122556050.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18050/2023,Mecanismo De Recuperación Y Resiliencia,1190438950.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18004/2023,Dirección General De Evaluación Y Cooperación Territorial,639427260.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18008/2023,Dirección General De Planificación Y Gestión Educativa,2643352700.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18002/2023,Secretaría General Técnica,6119260.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18003/2023,Secretaría De Estado De Educación,2442590.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18001/2023,"Ministerio, Subsecretaría Y Servicios Generales",364709070.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18005/2023,Secretaría General De Formación Profesional,276066220.0,
