Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,17/2019,Ministerio De Fomento,17032/2019,Dirección General De Marina Mercante,152535000.0,
2019,17/2019,Ministerio De Fomento,17003/2019,Secretaría General Técnica,120790000.0,
2019,17/2019,Ministerio De Fomento,17102/2019,Centro Nacional De Información Geográfica,11258820.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,128957860.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23301/2019,Agencia Estatal De Meteorología,128957860.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,13762350.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2019,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",13762350.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,13899110.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15010/2019,Dirección General De Ordenación Del Juego,6511790.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15104/2019,Comisionado Para El Mercado De Tabacos,7387320.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,29117690.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2019,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,29117690.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,52790010.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19104/2019,"Instituto Nacional De Seguridad, Salud Y Bienestar En El Trabajo, O.a., M.p.",39096280.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19003/2019,Secretaría De Estado De Empleo,13693730.0,
2020,17/2020,Ministerio De Fomento,,,308681060.0,
2020,17/2020,Ministerio De Fomento,17003/2020,Secretaría General Técnica,120790000.0,
2020,17/2020,Ministerio De Fomento,17018/2020,Dirección General Del Instituto Geográfico Nacional,24097240.0,
2020,17/2020,Ministerio De Fomento,17032/2020,Dirección General De Marina Mercante,152535000.0,
2020,17/2020,Ministerio De Fomento,17102/2020,Centro Nacional De Información Geográfica,11258820.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,29117690.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2020,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,29117690.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,13762350.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2020,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",13762350.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,52790010.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19003/2020,Secretaría De Estado De Empleo,13693730.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19104/2020,"Instituto Nacional De Seguridad, Salud Y Bienestar En El Trabajo, O.a., M.p.",39096280.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,92294190.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27007/2020,Dirección General De Seguros Y Fondos De Pensiones,15704700.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27302/2020,Comisión Nacional De Los Mercados Y La Competencia,59986700.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27109/2020,Centro Español De Metrología,8473160.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27102/2020,Instituto De Contabilidad Y Auditoría De Cuentas,8129630.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,128957860.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23301/2020,Agencia Estatal De Meteorología,128957860.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,13899110.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15104/2020,Comisionado Para El Mercado De Tabacos,7387320.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15010/2020,Dirección General De Ordenación Del Juego,6511790.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,317912040.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17003/2021,Secretaría General Técnica,111521000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17032/2021,Dirección General De Marina Mercante,164199390.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17102/2021,Centro Nacional De Información Geográfica,15266020.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17018/2021,Dirección General Del Instituto Geográfico Nacional,26925630.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,10478360.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20103/2021,Centro Español De Metrología,10478360.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,55350010.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19003/2021,Secretaría De Estado De Empleo Y Economía Social,13693730.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19104/2021,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",41656280.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,541265050.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27050/2021,Mecanismo De Recuperación Y Resiliencia,419300000.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27007/2021,Dirección General De Seguros Y Fondos De Pensiones,16372230.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2021,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,35316930.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27102/2021,Instituto De Contabilidad Y Auditoría De Cuentas,10226330.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27302/2021,Comisión Nacional De Los Mercados Y La Competencia,60049560.0,
2021,31/2021,Ministerio De Consumo,,,30739890.0,
2021,31/2021,Ministerio De Consumo,31004/2021,Dirección General De Consumo,13710860.0,
2021,31/2021,Ministerio De Consumo,31002/2021,Secretaría General Técnica,827460.0,
2021,31/2021,Ministerio De Consumo,31005/2021,Dirección General De Ordenación Del Juego,6801600.0,
2021,31/2021,Ministerio De Consumo,31003/2021,Secretaría General De Consumo Y Juego,872670.0,
2021,31/2021,Ministerio De Consumo,31001/2021,Ministerio Y Subsecretaría,8527300.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,144733660.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2021,Agencia Estatal De Meteorología,123983660.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23050/2021,Mecanismo De Recuperación Y Resiliencia,20750000.0,
2021,15/2021,Ministerio De Hacienda,,,7434210.0,
2021,15/2021,Ministerio De Hacienda,15104/2021,Comisionado Para El Mercado De Tabacos,7434210.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,323917230.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17032/2022,Dirección General De Marina Mercante,169810000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17003/2022,Secretaría General Técnica,110790000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17102/2022,Centro Nacional De Información Geográfica,15451800.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17018/2022,Dirección General Del Instituto Geográfico Nacional,27865430.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,17178360.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20103/2022,Centro Español De Metrología,17178360.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,55796510.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19003/2022,Secretaría De Estado De Empleo Y Economía Social,13614970.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19104/2022,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",42181540.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,,,756858210.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2022,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,34886470.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27102/2022,Instituto De Contabilidad Y Auditoría De Cuentas,10412760.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27007/2022,Dirección General De Seguros Y Fondos De Pensiones,19407360.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27050/2022,Mecanismo De Recuperación Y Resiliencia,631300000.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27302/2022,Comisión Nacional De Los Mercados Y La Competencia,60851620.0,
2022,31/2022,Ministerio De Consumo,,,44704110.0,
2022,31/2022,Ministerio De Consumo,31004/2022,Dirección General De Consumo,14973950.0,
2022,31/2022,Ministerio De Consumo,31001/2022,Ministerio Y Subsecretaría,10183540.0,
2022,31/2022,Ministerio De Consumo,31005/2022,Dirección General De Ordenación Del Juego,11296950.0,
2022,31/2022,Ministerio De Consumo,31050/2022,Mecanismo De Recuperación Y Resiliencia,5797670.0,
2022,31/2022,Ministerio De Consumo,31003/2022,Secretaría General De Consumo Y Juego,1330420.0,
2022,31/2022,Ministerio De Consumo,31002/2022,Secretaría General Técnica,1121580.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,187211080.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2022,Agencia Estatal De Meteorología,127520650.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23050/2022,Mecanismo De Recuperación Y Resiliencia,59690430.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,7503060.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15104/2022,Comisionado Para El Mercado De Tabacos,7503060.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,235721780.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17102/2023,Centro Nacional De Información Geográfica,13331360.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17018/2023,Dirección General Del Instituto Geográfico Nacional,32630420.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17032/2023,Dirección General De Marina Mercante,189760000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,17482090.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20103/2023,Centro Español De Metrología,17482090.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,82382670.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19003/2023,Secretaría De Estado De Empleo Y Economía Social,13065850.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19104/2023,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",69316820.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,,,840533420.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2023,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,37661880.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27302/2023,Comisión Nacional De Los Mercados Y La Competencia,172292650.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27007/2023,Dirección General De Seguros Y Fondos De Pensiones,19064580.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27050/2023,Mecanismo De Recuperación Y Resiliencia,601000000.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27102/2023,Instituto De Contabilidad Y Auditoría De Cuentas,10514310.0,
2023,31/2023,Ministerio De Consumo,,,48712900.0,
2023,31/2023,Ministerio De Consumo,31004/2023,Dirección General De Consumo,17559780.0,
2023,31/2023,Ministerio De Consumo,31001/2023,Ministerio Y Subsecretaría,11594240.0,
2023,31/2023,Ministerio De Consumo,31005/2023,Dirección General De Ordenación Del Juego,12364600.0,
2023,31/2023,Ministerio De Consumo,31050/2023,Mecanismo De Recuperación Y Resiliencia,3219930.0,
2023,31/2023,Ministerio De Consumo,31003/2023,Secretaría General De Consumo Y Juego,2754100.0,
2023,31/2023,Ministerio De Consumo,31002/2023,Secretaría General Técnica,1220250.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,217215460.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2023,Agencia Estatal De Meteorología,133758140.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23050/2023,Mecanismo De Recuperación Y Resiliencia,83457320.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,8717910.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15104/2023,Comisionado Para El Mercado De Tabacos,8717910.0,
