Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,57836810.0,
2011,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,37074620.0,
2011,1,Gastos de personal,12,Funcionarios,125/02005,Retribuciones básicas y complementarias de Funcionarios de las Cortes,9018800.0,
2011,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,19590.0,
2011,1,Gastos de personal,12,Funcionarios,125/02001,Retribuciones básicas y complementarias de Funcionarios de las Cortes,37852120.0,
2011,1,Gastos de personal,12,Funcionarios,125/02002,Retribuciones básicas y complementarias de Funcionarios de las Cortes,1707680.0,
2011,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,208240.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,17506160.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,868650.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,16637510.0,
2011,1,Gastos de personal,14,Otro personal,,,995160.0,
2011,1,Gastos de personal,14,Otro personal,145/02005,Otro Personal del Defensor del Pueblo,405000.0,
2011,1,Gastos de personal,14,Otro personal,143,Otro personal,490160.0,
2011,1,Gastos de personal,14,Otro personal,145/02001,Otro personal de las Cortes Generales,100000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,32879900.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/02001,"Cuotas, prestaciones y gastos sociales a cargo del empleador",11994210.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/02002,"Cuotas, prestaciones y gastos sociales a cargo del empleador",3694120.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/02003,"Cuotas, prestaciones y gastos sociales a cargo del empleador",1676400.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/02004,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19260.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/02005,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2552700.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,10282240.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,15300.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2645670.0,
2011,3,Gastos financieros,,,,,2000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,350,Intereses de demora y otros gastos financieros,2000.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,160939490.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,3528000.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,3528000.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,150000.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,150000.0,
2011,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,62000.0,
2011,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",270/02005,"Compras, suministros y otros gastos",62000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3609960.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",109310.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2965000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,83450.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,3000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,31810.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,8930.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/02005,Alquileres,60000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/02004,Alquileres,40.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/02003,Alquileres,248440.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/02002,Alquileres,99860.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/02001,Alquileres,120.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12440390.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,904790.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,28450.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,320050.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1202380.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",1939970.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,62280.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,25230.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/02002,Gastos diversos de reparación y conservación,5466430.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/02003,Gastos diversos de reparación y conservación,2107810.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/02005,Gastos diversos de reparación y conservación,383000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,116370910.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14850200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,46457680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,973830.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,27270.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1107940.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5282220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4667630.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,43004140.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,24778230.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",18941810.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3253020.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1924310.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,3000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,656090.0,
2011,4,Transferencias corrientes (cap. 4),,,,,39882640.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,37463470.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/25001,Dotación ex-Presidentes del Gobierno (R.D. 405/92) (cap. 4),238010.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/03001,Remuneración de Transición de Ex-Consejeros del TCU (cap. 4),1180210.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/25002,"Para toda clase de gastos derivados de las propuestas de la Comisión Interministerial creada por el Real Decreto 1891/2004, de 10 de septiembre (cap. 4)",6253850.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/25002,A la Fundación Príncesa de Asturias (cap. 4),300000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02004,A Familias e Instituciones sin fines de lucro (cap. 4),39930.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/19301,Premios y becas convocados por el Consejo Economico y Social (cap. 4),89810.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/25002,Pensiones de jubilación complementaria correspondientes a personal no funcionario (cap. 4),12640.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/04001,"Remuneraciones de transición Magistrados (art. 25.1 Ley Orgánica del Tribunal Constitucional, 2/1979, de 3 de octubre) (cap. 4)",977320.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/05001,Indemnizaciones (cap. 4),232960.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/04001,Pensión exPresidentes del Tribunal Constitucional (Ley 21/86) (cap. 4),124110.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/04001,A la Asociación de Letrados del Tribunal Constitucional (cap. 4),20000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/03001,Pensiones a ex-Presidentes del Tribunal de Cuentas (cap. 4),217870.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/25002,"Para gastos derivados de la aplicación de la Ley 52/2007, de 26 de diciembre. Subvención directa a la FEMP (cap. 4)",24250.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/19301,Compensación económica por participación en órganos consultivos. (cap. 4),772450.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19301,"Compensaciones económicas por actividades del Consejo realizadas por las organizaciones y expertos en él representadas en proporción al número de miembros que componen los grupos del Consejo, según se establece en el artículo 2 de la Ley 21/1991, de 17 de junio (cap. 4)",1009480.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02002,A Familias e Instituciones sin fines de lucro (cap. 4),9475700.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02003,A familias e instituciones sin fines de lucro (cap. 4),6841140.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02001,A Familias e Instituciones sin fines de lucro (cap. 4),710060.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/04001,Becas formación (cap. 4),136800.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/25002,"Premio Mujer y Parlamento ""Clara Campoamor"" (cap. 4)",2600.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/25002,Indemnizaciones (cap. 4),370000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/01001,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución) (cap. 4),8434280.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,641170.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/03001,Cuota de España al INTOSAI y OLACEFS (cap. 4),10000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/02001,Al exterior (cap. 4),560000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14301,A Organismos Internacionales (cap. 4),70370.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/02003,Al exterior (cap. 4),800.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1160000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/02003,A empresas privadas (cap. 4),310000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/02002,Transferencia corriente de las Cortes a Empresas privadas (cap. 4),850000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,600000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/25002,Al Consorcio para la conmemoración del Bicentenario de la Constitución de 1812 (cap. 4),600000.0,
2011,4,Transferencias corrientes (cap. 4),43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),,,18000.0,
2011,4,Transferencias corrientes (cap. 4),43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),18000.0,
2011,7,Transferencias de capital (cap. 7),,,,,527860.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,35200.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/25002,Al Consorcio Urbanístico de la Ciudad Universitaria de Madrid (cap. 7),35200.0,
2011,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,492660.0,
2011,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/14301,Transferencias al exterior (cap. 7),492660.0,
2011,6,Inversiones reales,,,,,30881770.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4205360.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,4205360.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,24892910.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,7552180.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631/14301,Inversión de cualquier naturaleza del CNI,17340730.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1783500.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1783500.0,
2011,9,Pasivos financieros,,,,,20000.0,
2011,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,20000.0,
2011,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,20000.0,
2011,8,Activos financieros,,,,,741770.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,741770.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,535600.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,206170.0,
2012,1,Gastos de personal,,,,,425146810.0,
2012,1,Gastos de personal,11,Personal eventual,,,19431430.0,
2012,1,Gastos de personal,11,Personal eventual,111,Personal eventual de las Cortes,9172650.0,
2012,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,10258780.0,
2012,1,Gastos de personal,10,Altos cargos,,,39808130.0,
2012,1,Gastos de personal,10,Altos cargos,101/02005,Retribuciones básicas y otras remuneraciones de Altos Cargos,444000.0,
2012,1,Gastos de personal,10,Altos cargos,101/02002,Asignación Constitucional Señores Diputados,18700810.0,
2012,1,Gastos de personal,10,Altos cargos,101/02003,Asignación Constitucional Señores Senadores,15102780.0,
2012,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,5560540.0,
2012,1,Gastos de personal,13,Laborales,,,23975020.0,
2012,1,Gastos de personal,13,Laborales,131,Laboral eventual,6590.0,
2012,1,Gastos de personal,13,Laborales,130,Laboral fijo,16848980.0,
2012,1,Gastos de personal,13,Laborales,135/02004,Retribuciones del personal laboral de la Junta Electoral Central,54170.0,
2012,1,Gastos de personal,13,Laborales,135/02003,Retribuciones del personal laboral de las Cortes,3309880.0,
2012,1,Gastos de personal,13,Laborales,135/02002,Retribuciones del personal laboral de las Cortes,3755400.0,
2012,1,Gastos de personal,12,Funcionarios,,,296129830.0,
2012,1,Gastos de personal,12,Funcionarios,126,Retribuciones básicas y complementarias del CNI,166277800.0,
2012,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,50644320.0,
2012,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,31812010.0,
2012,1,Gastos de personal,12,Funcionarios,125/02005,Retribuciones básicas y complementarias de Funcionarios de las Cortes,8817800.0,
2012,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,19590.0,
2012,1,Gastos de personal,12,Funcionarios,125/02001,Retribuciones básicas y complementarias de Funcionarios de las Cortes,36906370.0,
2012,1,Gastos de personal,12,Funcionarios,125/02002,Retribuciones básicas y complementarias de Funcionarios de las Cortes,1651940.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,14036040.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,750970.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,13285070.0,
2012,1,Gastos de personal,14,Otro personal,,,1080070.0,
2012,1,Gastos de personal,14,Otro personal,145/02005,Otro Personal del Defensor del Pueblo,387600.0,
2012,1,Gastos de personal,14,Otro personal,143,Otro personal,492470.0,
2012,1,Gastos de personal,14,Otro personal,145/02001,Otro personal de las Cortes Generales,200000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,30686290.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/02001,"Cuotas, prestaciones y gastos sociales a cargo del empleador",11588040.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/02002,"Cuotas, prestaciones y gastos sociales a cargo del empleador",3815150.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/02003,"Cuotas, prestaciones y gastos sociales a cargo del empleador",1669300.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/02004,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21560.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/02005,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2383510.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,9359850.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1848880.0,
2012,3,Gastos financieros,,,,,2000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,350,Intereses de demora y otros gastos financieros,2000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,143022330.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2510520.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,2510520.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,150000.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,150000.0,
2012,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,53000.0,
2012,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",270/02005,"Compras, suministros y otros gastos",53000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1883490.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",80810.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1435280.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,75360.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,2910.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,31810.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,8930.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/02005,Alquileres,34000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/02004,Alquileres,40.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/02003,Alquileres,83020.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/02002,Alquileres,131210.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/02001,Alquileres,120.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11204770.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,555160.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,28450.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,249810.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1101650.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",1874970.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,62280.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,25230.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/02002,Gastos diversos de reparación y conservación,5180870.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/02003,Gastos diversos de reparación y conservación,1748850.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/02005,Gastos diversos de reparación y conservación,377500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,100817060.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,12366130.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,42308090.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,824530.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,27270.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1062980.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3507490.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3764630.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,36955940.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,26403490.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",21739270.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2729770.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1351630.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,3000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,579820.0,
2012,4,Transferencias corrientes (cap. 4),,,,,38765300.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,36314210.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/25001,Dotación ex-Presidentes del Gobierno (R.D. 405/92) (cap. 4),298320.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/25002,Compensación estatal de gastos por Iniciativa Legislativa Popular (cap. 4),453000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/03001,Remuneración de Transición de Ex-Consejeros del TCU (cap. 4),1181500.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/25002,"Para toda clase de gastos derivados de las propuestas de la Comisión Interministerial creada por el Real Decreto 1891/2004, de 10 de septiembre (cap. 4)",2501540.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/25002,A la Fundación Príncesa de Asturias (cap. 4),300000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02004,A Familias e Instituciones sin fines de lucro (cap. 4),39930.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/19301,Premios y becas convocados por el Consejo Economico y Social (cap. 4),77600.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/04001,"Remuneraciones de transición Magistrados (art. 25.1 Ley Orgánica del Tribunal Constitucional, 2/1979, de 3 de octubre) (cap. 4)",590000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/05001,Indemnizaciones (cap. 4),232960.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/04001,Pensión exPresidentes del Tribunal Constitucional (Ley 21/86) (cap. 4),124110.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/04001,A la Asociación de Letrados del Tribunal Constitucional (cap. 4),20000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/03001,Pensiones a ex-Presidentes del Tribunal de Cuentas (cap. 4),217070.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/19301,Compensación económica por participación en órganos consultivos. (cap. 4),667400.0,
