Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15202/2014,Parque Móvil Del Estado,42023880.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15022/2014,Secretaría General De Coordinación Autonómica Y Local,23006931900.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15102/2014,Instituto Nacional De Administración Pública,66148590.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15027/2014,Dirección General De Coordinación De Competencias Con Las Cc.aa. Y Las Ee.ll.,2498740.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15101/2014,Instituto De Estudios Fiscales,8991410.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15005/2014,Secretaría De Estado De Hacienda,8340170.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15401/2014,Ag. Est. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,3859550.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,162640.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20002/2014,Secretaría General Técnica,162640.0,
2015,31/2015,Gastos De Diversos Ministerios,,,2469182150.0,
2015,31/2015,Gastos De Diversos Ministerios,31003/2015,Dirección General Del Patrimonio Del Estado,37554010.0,
2015,31/2015,Gastos De Diversos Ministerios,31005/2015,Dirección General De Racionalización Y Centralización De La Contratación,80334460.0,
2015,31/2015,Gastos De Diversos Ministerios,31002/2015,Dirección General De Presupuestos. Gastos De Los Departamentos Ministeriales,2351293680.0,
2015,25/2015,Ministerio De La Presidencia,,,86147600.0,
2015,25/2015,Ministerio De La Presidencia,25401/2015,Agencia Estatal Boletín Oficial Del Estado,31619060.0,
2015,25/2015,Ministerio De La Presidencia,25003/2015,Portavoz Del Gobierno,54528540.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,765444630.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27004/2015,Secretaría General Del Tesoro Y Política Financiera,274770000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27002/2015,Secretaría General Técnica,3046990.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27001/2015,"Ministerio, Subsecretaría Y Servicios Generales",62645080.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27101/2015,Instituto Nacional De Estadística,179819710.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27006/2015,Dirección General De Análisis Macroeconómico Y Economía Internacional,231648380.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27009/2015,Dirección General De Comercio Internacional E Inversiones,3434120.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27003/2015,Secretaría De Estado De Economía Y Apoyo A La Empresa,4000150.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27008/2015,Secretaría De Estado De Comercio,6080200.0,
2015,16/2015,Ministerio Del Interior,,,345382620.0,
2015,16/2015,Ministerio Del Interior,16001/2015,"Ministerio, Subsecretaría Y Servicios Generales",345382620.0,
2015,13/2015,Ministerio De Justicia,,,31493340.0,
2015,13/2015,Ministerio De Justicia,13004/2015,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,31493340.0,
2015,35/2015,Fondo De Contingencia,,,2581200000.0,
2015,35/2015,Fondo De Contingencia,35001/2015,Dirección General De Presupuestos. Fondo De Contingencia,2581200000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,22138434860.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15026/2015,Secretaría De Estado De Administraciones Públicas,29627220.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15028/2015,Dirección General De Coordinación De La Administración Periférica Del Estado,266986520.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15005/2015,Secretaría De Estado De Hacienda,8459290.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15004/2015,Dirección General Del Patrimonio Del Estado,148021870.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15001/2015,"Ministerio, Subsecretaría Y Servicios Generales",520012240.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15002/2015,Secretaría General Técnica,8224210.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15304/2015,Consejo De Transparencia Y Buen Gobierno,2580200.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15107/2015,Parque Móvil Del Estado,38943670.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15102/2015,Instituto Nacional De Administración Pública,69139760.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15022/2015,Secretaría General De Coordinación Autonómica Y Local,21007490410.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15027/2015,Dirección General De Coordinación De Competencias Con Las Comunidades Autónomas Y Las Entidades Locales,2622110.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15029/2015,Dirección De Tecnologías De La Información Y Las Comunicaciones,20077700.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15101/2015,Instituto De Estudios Fiscales,9435060.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15401/2015,Agencia Estatal De Evaluación De Políticas Públicas Y Calidad De Los Servicios,3802350.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15006/2015,Dirección General De Racionalización Y Centralización De La Contratación,3012250.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,162640.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20002/2015,Secretaría General Técnica,162640.0,
2016,31/2016,Gastos De Diversos Ministerios,,,3261966780.0,
2016,31/2016,Gastos De Diversos Ministerios,31002/2016,Dirección General De Presupuestos. Gastos De Los Departamentos Ministeriales,3030643550.0,
2016,31/2016,Gastos De Diversos Ministerios,31005/2016,Dirección General De Racionalización Y Centralización De La Contratación,193769220.0,
2016,31/2016,Gastos De Diversos Ministerios,31003/2016,Dirección General Del Patrimonio Del Estado,37554010.0,
2016,25/2016,Ministerio De La Presidencia,,,85982450.0,
2016,25/2016,Ministerio De La Presidencia,25401/2016,Agencia Estatal Boletín Oficial Del Estado,30885600.0,
2016,25/2016,Ministerio De La Presidencia,25003/2016,Portavoz Del Gobierno,55096850.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,855848610.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27002/2016,Secretaría General Técnica,2772570.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27004/2016,Secretaría General Del Tesoro Y Política Financiera,57363840.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27001/2016,"Ministerio, Subsecretaría Y Servicios Generales",46980360.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27009/2016,Dirección General De Comercio Internacional E Inversiones,3434120.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27006/2016,Dirección General De Análisis Macroeconómico Y Economía Internacional,557975640.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27003/2016,Secretaría De Estado De Economía Y Apoyo A La Empresa,4233760.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27101/2016,Instituto Nacional De Estadística,177582970.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27008/2016,Secretaría De Estado De Comercio,5505350.0,
2016,16/2016,Ministerio Del Interior,,,123121230.0,
2016,16/2016,Ministerio Del Interior,16001/2016,"Ministerio, Subsecretaría Y Servicios Generales",123121230.0,
2016,13/2016,Ministerio De Justicia,,,32508980.0,
2016,13/2016,Ministerio De Justicia,13004/2016,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,32508980.0,
2016,35/2016,Fondo De Contingencia,,,2467880000.0,
2016,35/2016,Fondo De Contingencia,35001/2016,Dirección General De Presupuestos. Fondo De Contingencia,2467880000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,27170687500.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15005/2016,Secretaría De Estado De Hacienda,8504600.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15026/2016,Secretaría De Estado De Administraciones Públicas,27928100.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15004/2016,Dirección General Del Patrimonio Del Estado,138092830.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15028/2016,Dirección General De Coordinación De La Administración Periférica Del Estado,267851360.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15304/2016,Consejo De Transparencia Y Buen Gobierno,2974540.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15002/2016,Secretaría General Técnica,8678090.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15001/2016,"Ministerio, Subsecretaría Y Servicios Generales",557740040.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15022/2016,Secretaría General De Coordinación Autonómica Y Local,26008432450.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15102/2016,Instituto Nacional De Administración Pública,74319460.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15107/2016,Parque Móvil Del Estado,37798210.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15101/2016,Instituto De Estudios Fiscales,12080640.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15029/2016,Dirección De Tecnologías De La Información Y Las Comunicaciones,16817450.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15027/2016,Dirección General De Coordinación De Competencias Con Las Comunidades Autónomas Y Las Entidades Locales,2686560.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15006/2016,Dirección General De Racionalización Y Centralización De La Contratación,3077820.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15401/2016,Agencia Estatal De Evaluación De Políticas Públicas Y Calidad De Los Servicios,3705350.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,162640.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20002/2016,Secretaría General Técnica,162640.0,
2017,31/2017,Gastos De Diversos Ministerios,,,2645715880.0,
2017,31/2017,Gastos De Diversos Ministerios,31005/2017,Dirección General De Racionalización Y Centralización De La Contratación,259271750.0,
2017,31/2017,Gastos De Diversos Ministerios,31002/2017,Dirección General De Presupuestos. Gastos De Los Departamentos Ministeriales,2338633380.0,
2017,31/2017,Gastos De Diversos Ministerios,31003/2017,Dirección General Del Patrimonio Del Estado,47810750.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,350370970.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25401/2017,Agencia Estatal Boletín Oficial Del Estado,30725840.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2017,Secretaría De Estado Para Las Administraciones Territoriales,264485710.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2017,Presidente Del Gobierno,55159420.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,907222730.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27002/2017,Secretaría General Técnica,2849920.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27004/2017,Secretaría General Del Tesoro Y Política Financiera,82527530.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27001/2017,"Ministerio, Subsecretaría Y Servicios Generales",43158640.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27015/2017,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,1261570.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27006/2017,Dirección General De Análisis Macroeconómico Y Economía Internacional,592021760.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27009/2017,Dirección General De Comercio Internacional E Inversiones,3031120.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27101/2017,Instituto Nacional De Estadística,174118540.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27003/2017,Secretaría De Estado De Economía Y Apoyo A La Empresa,4173360.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27008/2017,Secretaría De Estado De Comercio,4080290.0,
2017,16/2017,Ministerio Del Interior,,,72149330.0,
2017,16/2017,Ministerio Del Interior,16001/2017,"Ministerio, Subsecretaría Y Servicios Generales",72149330.0,
2017,13/2017,Ministerio De Justicia,,,33764230.0,
2017,13/2017,Ministerio De Justicia,13004/2017,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,33764230.0,
2017,35/2017,Fondo De Contingencia,,,2366740000.0,
2017,35/2017,Fondo De Contingencia,35001/2017,Dirección General De Presupuestos. Fondo De Contingencia,2366740000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,18352242350.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15026/2017,Secretaría De Estado De Función Pública,24959720.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15004/2017,Dirección General Del Patrimonio Del Estado,130784850.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15304/2017,Consejo De Transparencia Y Buen Gobierno,2919020.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15001/2017,"Ministerio, Subsecretaría Y Servicios Generales",511333330.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15002/2017,Secretaría General Técnica,8682610.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15102/2017,Instituto Nacional De Administración Pública,79415760.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15022/2017,Secretaría General De Financiación Autonómica Y Local,17508445010.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15107/2017,Parque Móvil Del Estado,37309070.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15029/2017,Secretaría General De Administración Digital,17956870.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15101/2017,Instituto De Estudios Fiscales,13400950.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15401/2017,Agencia Estatal De Evaluación De Políticas Públicas Y Calidad De Los Servicios,3617840.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15006/2017,Dirección General De Racionalización Y Centralización De La Contratación,3259890.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15005/2017,Secretaría De Estado De Hacienda,10157430.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,98340.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20002/2017,Secretaría General Técnica,98340.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,361344190.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2018,Presidente Del Gobierno,68451490.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2018,Agencia Estatal Boletín Oficial Del Estado,31062640.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2018,Secretaría De Estado Para Las Administraciones Territoriales,261830060.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,685789560.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27006/2018,Dirección General De Análisis Macroeconómico Y Economía Internacional,428789060.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27008/2018,Secretaría De Estado De Comercio,3345790.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27001/2018,"Ministerio, Subsecretaría Y Servicios Generales",38408150.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27004/2018,Secretaría General Del Tesoro Y Política Financiera,26255840.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27002/2018,Secretaría General Técnica,2592100.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27101/2018,Instituto Nacional De Estadística,176016480.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27015/2018,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,2877940.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27010/2018,Dirección General De Política Comercial Y Competitividad,3441120.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27003/2018,Secretaría De Estado De Economía Y Apoyo A La Empresa,4063080.0,
2018,16/2018,Ministerio Del Interior,,,62866690.0,
2018,16/2018,Ministerio Del Interior,16001/2018,"Ministerio, Subsecretaría Y Servicios Generales",62866690.0,
2018,13/2018,Ministerio De Justicia,,,34247820.0,
2018,13/2018,Ministerio De Justicia,13004/2018,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,34247820.0,
2018,35/2018,Fondo De Contingencia,,,2276680000.0,
2018,35/2018,Fondo De Contingencia,35001/2018,Dirección General De Presupuestos. Fondo De Contingencia,2276680000.0,
2018,09/2018,Aportaciones Al Mutualismo Administrativo,,,2058169270.0,
2018,09/2018,Aportaciones Al Mutualismo Administrativo,09001/2018,Dirección General De Presupuestos,2058169270.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,18896091060.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15002/2018,Secretaría General Técnica,9259650.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15001/2018,"Ministerio, Subsecretaría Y Servicios Generales",1010447830.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15304/2018,Consejo De Transparencia Y Buen Gobierno,2276860.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15004/2018,Dirección General Del Patrimonio Del Estado,184155490.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15026/2018,Secretaría De Estado De Función Pública,24648820.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15006/2018,Dirección General De Racionalización Y Centralización De La Contratación,3359420.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15005/2018,Secretaría De Estado De Hacienda,10486000.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15101/2018,Instituto De Estudios Fiscales,11815650.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15029/2018,Secretaría General De Administración Digital,340150.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15107/2018,Parque Móvil Del Estado,45286720.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15022/2018,Secretaría General De Financiación Autonómica Y Local,17508285550.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15102/2018,Instituto Nacional De Administración Pública,85728920.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,98340.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20002/2018,Secretaría General Técnica,98340.0,
2018,10/2018,Contratación Centralizada,,,283321430.0,
2018,10/2018,Contratación Centralizada,10001/2018,Dirección General De Racionalización Y Centralización De La Contratación,283321430.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,361344190.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2019,Presidente Del Gobierno,68451490.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2019,Secretaría De Estado Para Las Administraciones Territoriales,261830060.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2019,Agencia Estatal Boletín Oficial Del Estado,31062640.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,685789560.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27008/2019,Secretaría De Estado De Comercio,3345790.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27006/2019,Dirección General De Análisis Macroeconómico Y Economía Internacional,428789060.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27001/2019,"Ministerio, Subsecretaría Y Servicios Generales",38408150.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27004/2019,Secretaría General Del Tesoro Y Política Financiera,26255840.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27015/2019,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,2877940.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27002/2019,Secretaría General Técnica,2592100.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27101/2019,Instituto Nacional De Estadística,176016480.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27010/2019,Dirección General De Política Comercial Y Competitividad,3441120.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27003/2019,Secretaría De Estado De Economía Y Apoyo A La Empresa,4063080.0,
2019,16/2019,Ministerio Del Interior,,,62866690.0,
2019,16/2019,Ministerio Del Interior,16001/2019,"Ministerio, Subsecretaría Y Servicios Generales",62866690.0,
2019,13/2019,Ministerio De Justicia,,,34247820.0,
2019,13/2019,Ministerio De Justicia,13004/2019,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,34247820.0,
2019,35/2019,Fondo De Contingencia,,,2276680000.0,
2019,35/2019,Fondo De Contingencia,35001/2019,Dirección General De Presupuestos. Fondo De Contingencia,2276680000.0,
2019,09/2019,Aportaciones Al Mutualismo Administrativo,,,2058169270.0,
2019,09/2019,Aportaciones Al Mutualismo Administrativo,09001/2019,Dirección General De Presupuestos,2058169270.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,18896091060.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15001/2019,"Ministerio, Subsecretaría Y Servicios Generales",1010447830.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15002/2019,Secretaría General Técnica,9259650.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15304/2019,Consejo De Transparencia Y Buen Gobierno,2276860.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15004/2019,Dirección General Del Patrimonio Del Estado,184155490.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15026/2019,Secretaría De Estado De Función Pública,24648820.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15005/2019,Secretaría De Estado De Hacienda,10486000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15006/2019,Dirección General De Racionalización Y Centralización De La Contratación,3359420.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15029/2019,Secretaría General De Administración Digital,340150.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15101/2019,Instituto De Estudios Fiscales,11815650.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15107/2019,Parque Móvil Del Estado,45286720.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15102/2019,Instituto Nacional De Administración Pública,85728920.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15022/2019,Secretaría General De Financiación Autonómica Y Local,17508285550.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,98340.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20002/2019,Secretaría General Técnica,98340.0,
2019,10/2019,Contratación Centralizada,,,283321430.0,
2019,10/2019,Contratación Centralizada,10001/2019,Dirección General De Racionalización Y Centralización De La Contratación,283321430.0,
2020,16/2020,Ministerio Del Interior,,,62866690.0,
2020,16/2020,Ministerio Del Interior,16001/2020,"Ministerio, Subsecretaría Y Servicios Generales",62866690.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,98340.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20002/2020,Secretaría General Técnica,98340.0,
2020,09/2020,Aportaciones Al Mutualismo Administrativo,,,2058169270.0,
2020,09/2020,Aportaciones Al Mutualismo Administrativo,09001/2020,Dirección General De Presupuestos,2058169270.0,
2020,13/2020,Ministerio De Justicia,,,34247820.0,
2020,13/2020,Ministerio De Justicia,13004/2020,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,34247820.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,361344190.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2020,Secretaría De Estado Para Las Administraciones Territoriales,261830060.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2020,Presidente Del Gobierno,68451490.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2020,Agencia Estatal Boletín Oficial Del Estado,31062640.0,
2020,35/2020,Fondo De Contingencia,,,2276680000.0,
2020,35/2020,Fondo De Contingencia,35001/2020,Dirección General De Presupuestos. Fondo De Contingencia,2276680000.0,
2020,10/2020,Contratación Centralizada,,,283321430.0,
2020,10/2020,Contratación Centralizada,10001/2020,Dirección General De Racionalización Y Centralización De La Contratación,283321430.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,685789560.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27101/2020,Instituto Nacional De Estadística,176016480.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27015/2020,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,2877940.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27002/2020,Secretaría General Técnica,2592100.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27010/2020,Dirección General De Política Comercial Y Competitividad,3441120.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27006/2020,Dirección General De Análisis Macroeconómico Y Economía Internacional,428789060.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27004/2020,Secretaría General Del Tesoro Y Política Financiera,26255840.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27001/2020,"Ministerio, Subsecretaría Y Servicios Generales",38408150.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27008/2020,Secretaría De Estado De Comercio,3345790.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27003/2020,Secretaría De Estado De Economía Y Apoyo A La Empresa,4063080.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,18896091060.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15004/2020,Dirección General Del Patrimonio Del Estado,184155490.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15101/2020,Instituto De Estudios Fiscales,11815650.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15001/2020,"Ministerio, Subsecretaría Y Servicios Generales",1010447830.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15022/2020,Secretaría General De Financiación Autonómica Y Local,17508285550.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15005/2020,Secretaría De Estado De Hacienda,10486000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15107/2020,Parque Móvil Del Estado,45286720.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15304/2020,Consejo De Transparencia Y Buen Gobierno,2276860.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15002/2020,Secretaría General Técnica,9259650.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15006/2020,Dirección General De Racionalización Y Centralización De La Contratación,3359420.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15029/2020,Secretaría General De Administración Digital,340150.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15026/2020,Secretaría De Estado De Función Pública,24648820.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15102/2020,Instituto Nacional De Administración Pública,85728920.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,208640.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20002/2021,Secretaría General Técnica,208640.0,
2021,09/2021,Aportaciones Al Mutualismo Administrativo,,,2142649850.0,
2021,09/2021,Aportaciones Al Mutualismo Administrativo,09001/2021,Dirección General De Presupuestos,2142649850.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,659971000.0,
