Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,144220.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15780.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,96812350.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,163150.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5665050.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9370140.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,42210.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5540.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,77944060.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,108130.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,16010.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,486110.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,11180.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,63060.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3669950.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3830.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3830.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2450.0,
2012,4,Transferencias corrientes (cap. 4),,,,,104402041870.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1000000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/60001,Para incentivos a la reducción de la siniestralidad laboral y a actuaciones de prevención de riesgos profesionales (cap. 4),1000000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,4215840.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60001,Otras transferencias corrientes (cap. 4),4215840.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,104393765930.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/07002,Otras pensiones y prestaciones (cap. 4),107547050.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),103948806620.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19002,Prestaciones asistenciales (cap. 4),22607640.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/07003,Pensiones e indemnizaciones de guerra (cap. 4),314804620.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3060100.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/60001,Al Exterior (cap. 4),3060100.0,
2012,6,Inversiones reales,,,,,49531660.0,
2012,6,Inversiones reales,69,Inversiones reales,,,49520000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,11660.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,11660.0,
2012,8,Activos financieros,,,,,3000000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2949150.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,2949150.0,
2012,8,Activos financieros,84,Constitución de depósitos y fianzas,,,50850.0,
2012,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,47530.0,
2012,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3320.0,
2013,1,Gastos de personal,,,,,12239727260.0,
2013,1,Gastos de personal,10,Altos cargos,,,54640.0,
2013,1,Gastos de personal,13,Laborales,,,18216180.0,
2013,1,Gastos de personal,13,Laborales,130,Laboral fijo,228160.0,
2013,1,Gastos de personal,12,Funcionarios,,,240429730.0,
2013,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,3332280.0,
2013,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,2869860.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,72610770.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,11908415940.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,16380.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,401680.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,11824288150.0,
2013,3,Gastos financieros,,,,,160000.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,160000.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,144220.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15780.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,99083590.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,149440.0,
2013,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,160000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4144240.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9224640.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,38730.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5540.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,82103690.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,94220.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,10870.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,450940.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,8880.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,63060.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3301580.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3450.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3450.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2450.0,
2013,4,Transferencias corrientes (cap. 4),,,,,109177390760.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1000000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/60001,Para incentivos a la reducción de la siniestralidad laboral y a actuaciones de prevención de riesgos profesionales (cap. 4),1000000.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,4215840.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60002,Otras transferencias corrientes (cap. 4),4215840.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,109169114920.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/07002,Otras pensiones y prestaciones (cap. 4),41314010.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60002,Pensiones (cap. 4),2475548430.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),106350100000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19002,Prestaciones asistenciales (cap. 4),17771020.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/07003,Pensiones e indemnizaciones de guerra (cap. 4),284381460.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3060000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/60001,Al Exterior (cap. 4),3060000.0,
2013,6,Inversiones reales,,,,,37149500.0,
2013,6,Inversiones reales,69,Inversiones reales,,,37140000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9500.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,9500.0,
2013,8,Activos financieros,,,,,3000000.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2949150.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,2949150.0,
2013,8,Activos financieros,84,Constitución de depósitos y fianzas,,,50850.0,
2013,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,47530.0,
2013,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3320.0,
2014,1,Gastos de personal,,,,,415446090.0,
2014,1,Gastos de personal,10,Altos cargos,,,54640.0,
2014,1,Gastos de personal,13,Laborales,,,17986920.0,
2014,1,Gastos de personal,13,Laborales,130,Laboral fijo,224280.0,
2014,1,Gastos de personal,12,Funcionarios,,,237085010.0,
2014,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,3032590.0,
2014,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,2713150.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,74549010.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,85770510.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,401680.0,
2014,3,Gastos financieros,,,,,160000.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,160000.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,144220.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15780.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,99964900.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,119500.0,
2014,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,160000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3282180.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8536490.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,15780.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5540.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,84973920.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,9570.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,8130.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,450940.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,8220.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,50370.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2892810.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3450.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3450.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2450.0,
2014,4,Transferencias corrientes (cap. 4),,,,,126932275290.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1000000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/60001,Para incentivos a la reducción de la siniestralidad laboral y a actuaciones de prevención de riesgos profesionales (cap. 4),1000000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1500000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60002,Otras transferencias corrientes (cap. 4),1500000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,126926715290.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/07001,Otras pensiones y prestaciones (cap. 4),42638730.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/07001,Prestaciones sociales (cap. 4),12340613160.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/07001,Pensiones e indemnizaciones de guerra (cap. 4),259744320.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60002,Pensiones (cap. 4),9786769970.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),104481976200.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19002,Prestaciones asistenciales (cap. 4),14972910.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3060000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/60001,Al Exterior (cap. 4),3060000.0,
2014,6,Inversiones reales,,,,,32987070.0,
2014,6,Inversiones reales,69,Inversiones reales,,,32357570.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9500.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,9500.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,620000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,620000.0,
2014,8,Activos financieros,,,,,3000000.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2949150.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,2949150.0,
2014,8,Activos financieros,84,Constitución de depósitos y fianzas,,,50850.0,
2014,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,47530.0,
2014,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3320.0,
2015,1,Gastos de personal,,,,,414318460.0,
2015,1,Gastos de personal,10,Altos cargos,,,54640.0,
2015,1,Gastos de personal,13,Laborales,,,18080120.0,
2015,1,Gastos de personal,13,Laborales,130,Laboral fijo,195170.0,
2015,1,Gastos de personal,12,Funcionarios,,,237066930.0,
2015,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,2861100.0,
2015,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,2575270.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,74834630.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,84282140.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,385610.0,
2015,3,Gastos financieros,,,,,160000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,160000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,144220.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15780.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,98400340.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,66070.0,
2015,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,60000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2668200.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7484720.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,15780.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5540.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,87130670.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,9570.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,8130.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,6370.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,20840.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,990680.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3450.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3450.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2450.0,
2015,4,Transferencias corrientes (cap. 4),,,,,131113674500.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1000000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/60001,Para incentivos a la reducción de la siniestralidad laboral y a actuaciones de prevención de riesgos profesionales (cap. 4),1000000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,100000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60002,Otras transferencias corrientes (cap. 4),100000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,131107605500.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/07001,Otras pensiones y prestaciones (cap. 4),41992680.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/07001,Prestaciones sociales (cap. 4),12928006480.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/07001,Pensiones e indemnizaciones de guerra (cap. 4),214886700.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60002,Pensiones (cap. 4),9794330120.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),108117494570.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19002,Prestaciones asistenciales (cap. 4),10894950.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,4969000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/60001,Al Exterior (cap. 4),4969000.0,
2015,6,Inversiones reales,,,,,28978070.0,
2015,6,Inversiones reales,69,Inversiones reales,,,28413020.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9500.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,9500.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,555550.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,555550.0,
2015,8,Activos financieros,,,,,3000000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2949150.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,2949150.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,,,50850.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,47530.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3320.0,
2016,1,Gastos de personal,,,,,417253510.0,
2016,1,Gastos de personal,10,Altos cargos,,,54640.0,
2016,1,Gastos de personal,13,Laborales,,,17891940.0,
2016,1,Gastos de personal,13,Laborales,130,Laboral fijo,296230.0,
2016,1,Gastos de personal,12,Funcionarios,,,237974340.0,
2016,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,2805850.0,
2016,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,2553870.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,73488050.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,87844540.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,385610.0,
2016,3,Gastos financieros,,,,,160000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,160000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,144220.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15780.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,100100600.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,88070.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,90000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2358580.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7719920.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,9780.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5540.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,88072960.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,9570.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,8130.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,12370.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1771070.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3450.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3450.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,134899860170.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1000000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/60001,Para incentivos a la reducción de la siniestralidad laboral y a actuaciones de prevención de riesgos profesionales (cap. 4),1000000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,100000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60002,Otras transferencias corrientes (cap. 4),100000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,134893692170.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/07001,Otras pensiones y prestaciones (cap. 4),41326330.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/07001,Prestaciones sociales (cap. 4),13419284710.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/07001,Pensiones e indemnizaciones de guerra (cap. 4),190571610.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60002,Pensiones (cap. 4),9689465120.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),111542850250.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19002,Prestaciones asistenciales (cap. 4),10194150.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5068000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/60001,Al Exterior (cap. 4),5068000.0,
2016,6,Inversiones reales,,,,,28551510.0,
2016,6,Inversiones reales,69,Inversiones reales,,,28410960.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9500.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,9500.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,131050.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,131050.0,
2016,8,Activos financieros,,,,,3000000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2949150.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,2949150.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,,,50850.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,47530.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3320.0,
2017,1,Gastos de personal,,,,,407921510.0,
2017,1,Gastos de personal,10,Altos cargos,,,55190.0,
2017,1,Gastos de personal,13,Laborales,,,17280750.0,
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,271360.0,
2017,1,Gastos de personal,12,Funcionarios,,,232586760.0,
2017,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,2661630.0,
2017,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,2467560.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,74351460.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,83647350.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,385610.0,
2017,3,Gastos financieros,,,,,160000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,160000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,144220.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15780.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,98408200.0,
