Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,9,Pasivos financieros,,,,,225537250.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,,,225537250.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,913,Amortización de préstamos a largo plazo de entes de fuera del Sector Público,18537250.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,912,Amortización de préstamos a corto plazo de entes de fuera del Sector Público,207000000.0,
2007,8,Activos financieros,,,,,4347766700.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,30000.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,820,Préstamos a corto plazo,30000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,85319700.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,287350.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,1055350.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,832/17040,A la Concesionaria  Figueras-Perpignan,1000000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,832/17020,Préstamos a promotores de infraestructuras de carreteras para la financiación de autopistas de peaje en régimen de concesión hasta el importe resultante de la adjudicación.,82977000.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,,,1608000000.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,871/17040,ADIF-Alta Velocidad,404000000.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,1204000000.0,
2007,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,2654417000.0,
2007,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,850,Adquisición de acciones y participaciones del Sector Público,323417000.0,
2007,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,852,Sociedad Estatal de Infraestructuras del Transporte Terrestre (SEITTSA),2331000000.0,
2008,1,Gastos de personal,,,,,523848640.0,
2008,1,Gastos de personal,11,Personal eventual,,,1163100.0,
2008,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,3010.0,
2008,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1160090.0,
2008,1,Gastos de personal,10,Altos cargos,,,2213940.0,
2008,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,2206390.0,
2008,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,7550.0,
2008,1,Gastos de personal,13,Laborales,,,164793800.0,
2008,1,Gastos de personal,13,Laborales,131,Laboral eventual,9453300.0,
2008,1,Gastos de personal,13,Laborales,130,Laboral fijo,154516340.0,
2008,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,824160.0,
2008,1,Gastos de personal,12,Funcionarios,,,243369620.0,
2008,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,133378710.0,
2008,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,105296350.0,
2008,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,3750.0,
2008,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,453370.0,
2008,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,3196030.0,
2008,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,1041410.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,22672460.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2775720.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,19896740.0,
2008,1,Gastos de personal,14,Otro personal,,,4769390.0,
2008,1,Gastos de personal,14,Otro personal,147,Contribuciones a planes de pensiones,30740.0,
2008,1,Gastos de personal,14,Otro personal,143,Otro personal,4738650.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,84866330.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,44920.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,73834880.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,193560.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,10792970.0,
2008,3,Gastos financieros,,,,,29957730.0,
2008,3,Gastos financieros,31,De préstamos en euros,,,17656520.0,
2008,3,Gastos financieros,31,De préstamos en euros,310,Intereses,17656520.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,12301210.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/17020,"Obligaciones de ejercicios anteriores, por intereses de demora",10000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/23009,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,61200.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,12108960.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,119970.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/17001,"Obligaciones de ejercicios anteriores, por intereses de demora.",1080.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,234216740.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2567520.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,2567520.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,8816080.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,284270.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",89640.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,7071300.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,43200.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,96710.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,453870.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,694470.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/17001,Arrendamientos de edificios y otras construcciones. Obligaciones de ejercicios anteriores.,82620.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20914400.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,3087970.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3038070.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,857540.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5219950.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",5368020.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1153640.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2189210.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,179933120.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,63530180.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,20613580.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,26023420.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1127740.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1122740.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,24442490.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,35205760.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,7867210.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,21985620.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,239/23001,Incidencias de ejercicios anteriores,20000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,14620580.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4204580.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,313150.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2827310.0,
2008,4,Transferencias corrientes (cap. 4),,,,,187548790.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12348420.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23007,Para campañas de sensibilización de prevención de la contaminación (cap. 4),1818410.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23230,Contribución a los gastos del Comité español de grandes presas. (cap. 4),1560.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23233,Subvención a la Asociación Española de Abastecimiento de Aguas y Saneamiento (Comité Español de la I.W.S.A.) (cap. 4),600.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23009,"A las Cámaras Oficiales mineras por participación en la recaudación de la tasa 072, concepto 132.002 (cap. 4)",362100.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23229,Subvención al Comité Español de Grandes Presas. (cap. 4),2000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23005,Centro Español de Nueva Tecnología del Agua (Fundación CENTA) (cap. 4),1410500.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23001,Organizaciones Profesionales Agrarias y otras Entidades Asociativas para su participación y presencia internacional. (cap. 4),650000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23101,Pensiones a familias de carácter civil (cap. 4),239000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23225,Al comite de grandes presas (cap. 4),50000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/17001,Programa de formación en la metodología BIM (cap. 4),1119430.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23233,Subvención al Comité Español de Grandes Presas (cap. 4),1430.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23230,Becas a estudiantes de ingeniería en prácticas (cap. 4),20900.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23009,Subvenciones a entidades o asociaciones cuyos fines se ajusten a los principios inspiradores de la Ley de Conservación de Espacios Naturales y de la Flora y Fauna Silvestres (cap. 4),943500.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/17001,Premios por jubilación al personal del Departamento (cap. 4),393720.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/23101,Fundación Felix Rodriguez de la Fuente para difusión Red PPNN (cap. 4),153000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/17001,Cuotas y contribuciones a Organismos e Instituciones Nacionales (cap. 4),100700.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23228,"Subvención al Comité Español de Grandes Presas, para el fondo del Comité. (cap. 4)",4310.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/17031,Al Centro de Estudios de Transportes del Mediterraneo Occidental (cap. 4),50000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23101,Becas (cap. 4),75330.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/17238,Becas del CEDEX. (cap. 4),1012010.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23232,Ayudas y becas aplicación Directiva Marco del Agua (cap. 4),520000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/23233,A la Asociación Defensa de la Calidad del Agua (ADECAGUA) (cap. 4),550.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/23234,Convenio de cooperación formativa con la  Universidad Rey Juan Carlos en materia de protección y restauración ambiental de cauces en la cuenca española del río Tajo. (cap. 4),1200.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23233,Subvención al Comité Español de Riegos y Drenajes. (cap. 4),3340.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23230,Contribución a los gastos del Comité español de riegos y drenajes. (cap. 4),320.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/23234,Convenio de cooperación formativo con el Instituto de Enseñanza Secundaria San Fernando en materia de análisis de calidad de las aguas de la cuenca española del río Tajo. (cap. 4),12480.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/17001,"Asociación de Padres de la Guardería Jardín de Infancia del MITMA, para las actividades propias del Centro (cap. 4)",176720.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23226,A Instituciones sin fines de lucro (cap. 4),3010.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/17040,Convenio para el establecimiento de operación del Centro Iberoamericano para el Desarrollo Integrado del Transporte (CIDITRANS). (cap. 4),43890.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/23005,Contribución a Cruz Roja Española. (cap. 4),808000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/17001,Asociación Recreativo Cultural del MITMA (cap. 4),7280.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/23010,A la Asociación Club de Madrid para la Transición y la Consolidación Democráticas (cap. 4),60000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/17001,Premio Nacional de Ingeniería Civil (cap. 4),34830.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/17039,Para satisfacer bonificaciones en billetes de transporte ferroviario expedidos a familias numerosas (cap. 4),601000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23228,Ayudas a entidades relacionadas con la actividad del organismo. (cap. 4),3030.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/17032,Innovamar (cap. 4),30000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/17001,Becas de formación y perfeccionamiento (cap. 4),313540.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/23229,Becas según Reglamento del Organismo (cap. 4),31210.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23228,"Subvención al Comité Español de Riegos y Drenajes, para colaboraciones, apoyo técnico y publicaciones. (cap. 4)",2030.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23229,Subvención al Comité Español de Riegos y Drenajes. (cap. 4),2650.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23225,"Aportaciones como socios o asociados a Fondo del Comité Español de Grandes Presas, Sociedad Española de Presas y Embalses (SEPREM) y Asociación Ibérica de Municipios Ribereños del Duero (AIMRD). (cap. 4)",1300.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23005,Cuotas y contribuciones a Organismos e Instituciones Nacionales (cap. 4),1020.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23002,A la Fundación Ecología y Desarrollo (cap. 4),33000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23001,Premios Nacionales de Medio Ambiente (cap. 4),92720.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23009,Oficina Regional de la U.I.C.N. (Unión Internacional para la Conservación de la Naturaleza) (cap. 4),135700.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23005,Comité Nacional Español de Riegos y Drenajes (cap. 4),19950.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23236,Ayudas para estudios (cap. 4),9260.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/17001,Premio  del  Certamen  Artístico (cap. 4),25000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/17039,Comité Nacional del Transporte por Carretera (Actividades relacionadas con la Ley de Ordenación de los Transportes Terrestres) (cap. 4),121440.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/23101,WWF-Adena para fomentar su participación en el Consejo de la Red de PPNN (cap. 4),500000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23010,Fundación Centro de Estudios Ambientales del Mediterráneo (cap. 4),51220.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/17032,Becas en la especialidad profesional marítima (cap. 4),218900.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23101,Subvenciones a la Formación Ambiental (cap. 4),75330.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,11589840.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23233,A la Red Internacional de Organismos de Cuenca. Cuota anual. (cap. 4),2130.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/17238,Cuotas a Organismos Internacionales. (cap. 4),71130.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/23002,Instituciones U.E. y de Conservación Naturaleza (cap. 4),5182360.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/17039,A Euro Control Route. (cap. 4),13250.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/17001,Cuotas a Organismos Internacionales (cap. 4),232440.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/23002,A Organizaciones Internacionales del Cambio Climático (cap. 4),488990.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/23002,Comisión Económica Europea N.E. (cap. 4),46840.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23002,A Organizaciones Internacionales (cap. 4),2366580.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23225,Cuota anual de la Red Internacional de Organismos de Cuenca/Réseau International des Organismes de Bassin/International Network of Basin Organitations (RIOC/RIOB/INBO). (cap. 4),1300.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/23002,Subvención nominativa Asociación España-FAO (cap. 4),112910.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/17032,Cuotas a Organismos Internacionales (cap. 4),170220.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/17039,Cuotas a Organismos Internacionales (cap. 4),19790.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/17034,Cuotas a Organismos Internacionales (cap. 4),1476350.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/23101,Cuota a la red de gestores de áreas marinas protegidas del Mediterráneo (MedPAN) (cap. 4),565650.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23101,Cuota a EUROPARC/Federation (cap. 4),3060.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/23002,Al Instituto Internacional de Desarrollo Sostenible (cap. 4),85000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/23002,Al Consejo Internacional de Caza (CIC) para gastos de funcionamiento (cap. 4),621120.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/17040,Cuotas a Organismos Internacionales. (cap. 4),130720.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,2959310.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),463/23101,Convenios de colaboración con el Ayto. La Granja de San Ildefonso para el apoyo mutuo en materia de desarrollo sostenible y en el ámbito de sus respectivas actividades (cap. 4),560030.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),462/23101,"Área de influencia socioeconómica de los Parques Nacionales para indemnizaciones por limitaciones, amparadas en la Disposición Adicional cuarta de la Ley 30/2014 de diciembre (cap. 4)",858880.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/23010,Convenio con la FEMP para promover y facilitar el desarrollo de iniciativas locales en materia de cambio climático (cap. 4),1540400.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,28478740.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/23005,Subvención para plantas potabilizadoras de agua en Canarias (cap. 4),16961770.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/23101,Indemnización a particulares por limitaciones en bienes y derechos en Parques Nacionales y por daños ocasionados por el servicio en fincas de titularidad o adscritas al OAPN (cap. 4),1491100.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),475/17031,Subvención al funcionamiento de las Autopistas del Mar entre España y Francia (cap. 4),10000000.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/17040,"Garantía de intereses para ferrocarriles secundarios y estratégicos, correspondientes al ejercicio corriente y a posteriores, hasta el final de las concesiones. (cap. 4)",25870.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,129799650.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/23229,Aportación a la Universidad de Castilla-La Mancha (cap. 4),51000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23101,Al IDAE para atender obligaciones derivadas del Convenio para la rehabilitación del Salto del Olvido (cap. 4),153000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/23229,Aportación al Consorcio para la gestión del PEAG (cap. 4),13680.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/23007,"A la Fundación ""Entorno, Empresa y Medio Ambiente"" (cap. 4)",202100.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23004,A la Fundación Biodiversidad para gastos corrientes de funcionamiento (cap. 4),11590260.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23229,Aportación a la Universidad de Extremadura (cap. 4),51000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23225,Convenios con las Universidades Públicas de la cuenca del Duero (cap. 4),24000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/17032,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR) (cap. 4),117156910.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/23008,A la Fundación Genoma (cap. 4),300000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/23004,A la Fundación Ferrocarriles Españoles (cap. 4),120000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/23226,A la Universidad de Zaragoza (cap. 4),105000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/23226,A la Universidad de León (cap. 4),31200.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23233,A la Universidad de Oviedo (cap. 4),1500.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,2372830.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/23008,"CV MIMAM - C.A. Cataluña apoyo actuaciones Departamento Medio Ambiente y Vivienda y Agencia de Residuos de Cataluña, incluidas acciones de desarrollo de procesos industriales de química sostenible (cap. 4)",1751000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/23101,Fondos para nuevos parques nacionales (cap. 4),520200.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/23228,A la C.A. de Andalucía para el trasvase Guadiaro-Majaceite (cap. 4),101630.0,
2008,7,Transferencias de capital (cap. 7),,,,,1297960500.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,77952600.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/17040,A la Concesionaria Figueras-Perpignan (cap. 7),34340140.0,
