Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2021,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,266017520.0,
2021,92,Servicios de carácter general,921Q,Cobertura informativa,77850950.0,
2021,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,427553390.0,
2021,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,51372450.0,
2021,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,46114090.0,
2021,92,Servicios de carácter general,921U,Publicaciones,208640.0,
2021,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,30508470300.0,
2021,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,10339460.0,
2021,92,Servicios de carácter general,920A,Servicios de carácter general. Mecanismo de Recuperación y Resiliencia,242460000.0,
2021,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,62908390.0,
2021,92,Servicios de carácter general,923R,Contratación centralizada,380823020.0,
2021,92,Servicios de carácter general,920B,Servicios de carácter general de la Secretaría de Estado de Economía y Apoyo a la Empresa. Mecanismo de Recuperación y Resiliencia,200000.0,
2021,92,Servicios de carácter general,923S,Aportaciones al Mutualismo Administrativo,2142649850.0,
2022,92,Servicios de carácter general,925M,Memoria democrática,11826300.0,
2022,92,Servicios de carácter general,929N,Fondo de contingencia de ejecución presupuestaria,3922840000.0,
2022,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,1124164400.0,
2022,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,22201920.0,
2022,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,58107050.0,
2022,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,19543500.0,
2022,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,108163080.0,
2022,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,38054090.0,
2022,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,267337300.0,
2022,92,Servicios de carácter general,923C,Elaboración y difusión estadística,193089170.0,
2022,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,3003110.0,
2022,92,Servicios de carácter general,921Y,Agenda 2030,23129790.0,
2022,92,Servicios de carácter general,921R,Publicidad de las normas legales,32124740.0,
2022,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,42798720.0,
2022,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,272889810.0,
2022,92,Servicios de carácter general,921Q,Cobertura informativa,79285780.0,
2022,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,419079220.0,
2022,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,54466070.0,
2022,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,47890790.0,
2022,92,Servicios de carácter general,921U,Publicaciones,208640.0,
2022,92,Servicios de carácter general,92KA,C11.I01 Modernización de la Administración General del Estado. Servicios de carácter general,1900000.0,
2022,92,Servicios de carácter general,92KC,C11.I03 Transformación Digital y Modernización de la AGE. Servicios de carácter general,12849670.0,
2022,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,21008461790.0,
2022,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,10885320.0,
2022,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,81690090.0,
2022,92,Servicios de carácter general,923R,Contratación centralizada,333984530.0,
2022,92,Servicios de carácter general,923S,Aportaciones al Mutualismo Administrativo,2262822020.0,
2023,92,Servicios de carácter general,925M,Memoria democrática,13952000.0,
2023,92,Servicios de carácter general,92SC,C19.I03 Competencias digitales para el empleo. Servicios de carácter general,2941000.0,
2023,92,Servicios de carácter general,929N,Fondo de contingencia de ejecución presupuestaria,3964420000.0,
2023,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,1091279320.0,
2023,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,25120060.0,
2023,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,63103430.0,
2023,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,21147240.0,
2023,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,117298530.0,
2023,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,41363670.0,
2023,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,226782290.0,
2023,92,Servicios de carácter general,923C,Elaboración y difusión estadística,192789170.0,
2023,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,3379380.0,
2023,92,Servicios de carácter general,921Y,Agenda 2030,24978170.0,
2023,92,Servicios de carácter general,921R,Publicidad de las normas legales,32124740.0,
2023,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,44657510.0,
2023,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,285864800.0,
2023,92,Servicios de carácter general,921Q,Cobertura informativa,78385600.0,
2023,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,519834660.0,
2023,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,78642260.0,
2023,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,50604320.0,
2023,92,Servicios de carácter general,921U,Publicaciones,180000.0,
2023,92,Servicios de carácter general,92KA,C11.I01 Modernización de la Administración General del Estado. Servicios de carácter general,2606830.0,
2023,92,Servicios de carácter general,92KC,C11.I03 Transformación Digital y Modernización de la AGE. Servicios de carácter general,7599560.0,
2023,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,16008898700.0,
2023,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,11759090.0,
2023,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,461567980.0,
2023,92,Servicios de carácter general,923R,Contratación centralizada,317071700.0,
2023,92,Servicios de carácter general,923S,Aportaciones al Mutualismo Administrativo,2281136600.0,
