Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2009,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5494420.0,
2009,1,Gastos de personal,14,Otro personal,,,11450.0,
2009,1,Gastos de personal,14,Otro personal,147,Contribuciones a planes de pensiones,110.0,
2009,1,Gastos de personal,14,Otro personal,143,Otro personal,11340.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,52410380.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,39224210.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,13186170.0,
2009,3,Gastos financieros,,,,,689980.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,689980.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/12401,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,1800.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,676180.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,12000.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,255218700.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1486690.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,1486690.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,59708900.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,57484120.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,351390.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,112920.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,9600.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,1512000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,238870.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18495000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1697660.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,13000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,911030.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1807940.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",702020.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,12809950.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,553400.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,144409160.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/12001,Obligaciones de ejercicios anteriores,256190.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,53895180.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,32147390.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1766690.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1650430.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,7845680.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,22339800.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,17990840.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,6516960.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,31118950.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,7138180.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,12016150.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,10097250.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1867370.0,
2009,4,Transferencias corrientes (cap. 4),,,,,971769490.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,333616910.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/24004,Dinamización Cultura Valls d´Àneu (cap. 4),5000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/12301,Becas Instituto Cervantes (cap. 4),471000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/12401,Instituciones adheridas en España (cap. 4),350000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/12005,Premios Palacio de Viana (cap. 4),200000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18002,A la Federación Española de Universidades Populares para la promoción del aprendizaje a lo largo de la vida y la Educación de Adultos con América Latina y el Mediterráneo. (cap. 4),123000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/12401,Instituciones sin fines de lucro (cap. 4),4192940.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18002,Para actividades de cooperación e intercambio cultural y educativo (cap. 4),5523860.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/12004,Para defensa y protección de los Derechos Humanos (cap. 4),430000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/12001,A familias e instituciones sin fines de lucro (cap. 4),681050.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/12004,A Familias e Instituciones sin fines de lucro (cap. 4),850000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/24006,A familias e instituciones sin fines de lucro para cooperación cultural y becas (cap. 4),500000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/24004,"A la Federación de Gremios de Editores de España, para la promoción del libro español en el exterior y la participación en Ferias Internacionales. (cap. 4)",246000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/12003,A las fundaciones dependientes de partidos políticos con representación parlamentaria de ámbito nacional (cap. 4),2200000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/12401,Para Ayuda Oficial al Desarrollo (cap. 4),277797870.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/12401,"Para actividades de interés general consideradas de interés social reguladas por el artículo 2 del Real Decreto Ley 7/2013, de 28 de junio (cap. 4)",25971970.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/12401,Ayudas y convenios básicos de cooperación (cap. 4),4212500.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/12001,Becas formativas (cap. 4),1091890.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/12003,Ayudas en el ámbito de la cooperación internacional (cap. 4),223400.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18101,Aportación a la Asociación Universitaria Iberoamericana de Postgrado (AUIP) (cap. 4),2609310.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/12002,A familias e instituciones sin fines de lucro (cap. 4),300000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/12002,Para actividades de promoción de asuntos de la Unión Europea (cap. 4),559100.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18002,"A la Fundación Campus Comillas, para la promoción y enseñanza del español (cap. 4)",3000000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/12401,A familias e instituciones sin fines de lucro (cap. 4),1300000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18002,Becas para formación y prácticas en el ámbito del Ministerio de Educación y Formación Profesional (cap. 4),53000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/24006,Becas Cultura/Fullbright para la ampliación de estudios artísticos en los Estados Unidos (cap. 4),250000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/24201,"Becas y ayudas a personas o asociaciones para actividades musicales, líricas, teatrales, circenses y coreográficas en el exterior. (cap. 4)",300000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/12003,Premio Bartolomé de las Casas (cap. 4),50020.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/24003,Premio Velázquez de Artes Plásticas (cap. 4),125000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,588703540.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/18002,"A la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura (OEI), para financiación y desarrollo de actividades (cap. 4)",1150000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18002,Contribuciones a Organismos Internacionales (cap. 4),1421600.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/24201,Cuota a la OEI-Iberescena para el programa Iberescena (cap. 4),200000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/12001,Asistencia en el extranjero a beneficiarios de asilo en España (cap. 4),42070.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/24101,Aportación voluntaria del ICAA al Fondo Ibermedia (cap. 4),400000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/24004,Convocatoria para el fomento de la cultura y el libro español mediante la traducción y edición en lenguas extranjeras de obras literarias o científicas de autores españoles. (cap. 4),800000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/18101,Contribución al Consejo de Europa en materia de deportes (cap. 4),60000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/12401,Para Ayuda Oficial al Desarrollo (cap. 4),362659770.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/24101,Cuotas a Organismos Internacionales. (cap. 4),1870000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),498/24006,A la Organización de Estados Iberoamericanos para el Programa Ibermuseos (cap. 4),40000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/12401,Fundación Desarrollo Local y el Fortalecimiento Municipal e Institucional Centro América y Caribe (cap. 4),1550000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/19001,Aportaciones para realización de programas y otros (cap. 4),1796370.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/18101,Contribución al Fondo de la UNESCO para la eliminación del dopaje en el deporte (cap. 4),40000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/21401,A la Pontificia Universidad Católica de Chile (cap. 4),47000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/24006,A la Organización de Estados Iberoamericanos para la ejecución del programa Iberescena (cap. 4),100000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/12004,European Endowment for Democracy (cap. 4),193921280.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/12005,Participación Organismos Internacionales (cap. 4),8955570.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/12001,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio) (cap. 4),3010.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/24006,"A la Conferencia de Autoridades Audiovisuales y Cinematográficas Iberoamericanas, CAACI, Programa Ibermedia para televisión cultural (cap. 4)",300000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/12003,Fundación Internacional Unión Europea-América Latina y Caribe (cap. 4),150000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/24006,Ayudas a proyectos para la difusión de la cultura española en el exterior (cap. 4),845150.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/12401,Al exterior (cap. 4),250000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),497/24006,"Contribución a la UNESCO, para la ejecución del convenio de cooperación en materia de Patrimonio Cultural (cap. 4)",600000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/12401,Fondo Mixto de Cooperación Técnica y Científica Méjico-España (cap. 4),760000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),497/12401,Contribuciones no previstas en Tratados y Acuerdos Internacionales (cap. 4),500000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/12401,Entidades culturales en el exterior (cap. 4),3179260.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/24201,A la Secretaría General Iberoamericana (SEGIB) para el proyecto Iberorquesta (cap. 4),375000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/24201,Pagos de cuotas a organismos internacionales. (cap. 4),80000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18101,"Para cuotas de Congresos, reuniones e inscripciones del CSD en asociaciones y Organismos internacionales (cap. 4)",22990.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/24006,Al Congreso Iberoamericano de Cultura para la celebración del Congreso de Cultura Iberoamericana (cap. 4),1150000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/24003,Cuotas a organismos internacionales y para proyectos de cooperación internacional (cap. 4),12000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/24004,"Para cuotas a Organismos Internacionales relacionados con el libro, archivos y bibliotecas y para proyectos de cooperación internacional (cap. 4)",237000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/24006,Contribución a la Federación Internacional de los Consejos de las Artes y Agencias Culturales (IFACCA) para favorecer el intercambio de información y experiencias entre operadores culturales (cap. 4),20000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/24006,A la Organización de Estados Iberoamericanos para la organización de la Conferencia Iberoamericana de Ministros de Cultura (cap. 4),125000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/12001,"Protección de españoles en el extranjero: asistencia social, evacuaciones, hospitalizaciones y repatriaciones (cap. 4)",5040470.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1800000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/24201,"A Orquestas, grupos de cámara, compañías de teatro, circenses y de danza, para giras por el extranjero. (cap. 4)",1100000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/12401,Transferencias a empresas privadas (cap. 4),600000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/24004,"A la Sociedad de Garantía Recíproca Audiovisual Fianzas SGR para cubrir los costes de aval derivados de las garantías otorgadas a empresas, asociaciones y fundaciones del sector cultural español (cap. 4)",100000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,46659960.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/12401,"Fundación Internacional y para Iberoamérica de Administración y Políticas Públicas, para funcionamiento y actividades (cap. 4)",10155550.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/12401,Instituciones adheridas en España (cap. 4),12284300.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/12001,A la Obra Pía de los Santos Lugares (cap. 4),69120.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/12401,Fundación Colegios Mayores MAEC-AECI (cap. 4),820000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/12001,A la Universidad Nacional de Educación a Distancia (cap. 4),15030.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/12401,"Fundación para la Coperación y Salud Internacional Carlos III, actividades (cap. 4)",2355000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/12401,A la Fundación Carolina (cap. 4),12546000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/12003,A la Fundación Internacional y para IberoamérIca de Administración y Políticas Públicas (cap. 4),1572500.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/12004,A organismos (cap. 4),5300000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/12401,"Fundación Residencia de Estudiantes, funcionamiento y actividades (cap. 4)",225500.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/12401,"Fundación Española para la Innovación de la Artesanía, actividades (cap. 4)",160000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/18002,Para desarrollar Programas de Promoción y Difusión del Español (cap. 4),656960.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/12004,A Unescocat (cap. 4),100000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/12004,Centro Internacional de Toledo para la paz (cap. 4),400000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,989080.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/18002,A Universidades y otros Organismos Públicos para desarrollar cursos para profesores extranjeros de español y cursos en centros de convenio (cap. 4),917330.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/12401,Universidad Complutense de Madrid (cap. 4),71750.0,
2009,7,Transferencias de capital (cap. 7),,,,,70077500.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,102500.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/12401,Fundación Colegios Mayores MAEC-AECID (cap. 7),102500.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,53659240.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),160000.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/24201,"A la Secretaría General Iberoamericana (SEGIB) de la OEI, para equipamientos teatrales en Iberoamérica (cap. 7)",200000.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),53299240.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,16315760.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),788/24003,"Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior, dentro del Plan establecido por el Instituto del Patrimonio Cultural de España (cap. 7)",880000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),786/12401,Para proyectos especiales de Ayuda Oficial al Desarrollo (cap. 7),13350760.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/21401,Formación de personal investigador (cap. 7),2085000.0,
2009,6,Inversiones reales,,,,,71141530.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,49845390.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,49845390.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,19800600.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,19800600.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1495540.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1495540.0,
2009,8,Activos financieros,,,,,1878594040.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,153440.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,101440.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,52000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,,,1878330000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,871/12003,Fondo para la concesión de microcréditos,100000000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,873,Fondo de Cooperación para Agua y Saneamiento,300000000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,872/12003,Fondo de Ayuda al Desarrollo en materia de Cooperación,1478330000.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,,,110600.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,110600.0,
2010,1,Gastos de personal,,,,,436165190.0,
2010,1,Gastos de personal,11,Personal eventual,,,1004660.0,
2010,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1004660.0,
2010,1,Gastos de personal,10,Altos cargos,,,1946540.0,
2010,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1940830.0,
2010,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,5710.0,
2010,1,Gastos de personal,13,Laborales,,,163874250.0,
2010,1,Gastos de personal,13,Laborales,138,Para gastos Presidencia Española Unión Europea,1790250.0,
2010,1,Gastos de personal,13,Laborales,131,Laboral eventual,19093030.0,
2010,1,Gastos de personal,13,Laborales,130,Laboral fijo,142928180.0,
2010,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,62790.0,
2010,1,Gastos de personal,12,Funcionarios,,,211088400.0,
2010,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,53713870.0,
2010,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,57062600.0,
2010,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,99608710.0,
2010,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,437660.0,
2010,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,265560.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,6199100.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,462620.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5636480.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,158,Para gastos Presidencia Española Unión Europea,100000.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,52052240.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,39042230.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,13010010.0,
2010,3,Gastos financieros,,,,,638550.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,638550.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/12401,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,1800.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,624750.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,12000.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,267841920.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1484690.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,1484690.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,62550850.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,60305770.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,351390.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,115420.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,25000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,1512000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,241270.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17938800.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1367660.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,12000.0,
